\\Industrial Conservation Initiative Ontario Demand Report,,
\\Created at 2024-05-03 23:10:15,,
\\For 2023,,
Date,Hour,Ontario Demand
2023-05-05,21,14910
2023-05-05,22,14022
2023-05-05,23,13202
2023-05-05,24,12401
2023-05-06,1,12014
2023-05-06,2,11923
2023-05-06,3,11660
2023-05-06,4,11723
2023-05-06,5,12086
2023-05-06,6,12239
2023-05-06,7,12602
2023-05-06,8,12828
2023-05-06,9,12825
2023-05-06,10,12842
2023-05-06,11,12762
2023-05-06,12,12785
2023-05-06,13,12705
2023-05-06,14,12488
2023-05-06,15,12469
2023-05-06,16,12932
2023-05-06,17,13513
2023-05-06,18,13837
2023-05-06,19,14106
2023-05-06,20,14257
2023-05-06,21,13939
2023-05-06,22,13291
2023-05-06,23,12614
2023-05-06,24,11895
2023-05-07,1,11480
2023-05-07,2,11100
2023-05-07,3,10923
2023-05-07,4,10907
2023-05-07,5,11107
2023-05-07,6,11101
2023-05-07,7,11423
2023-05-07,8,11929
2023-05-07,9,12320
2023-05-07,10,13212
2023-05-07,11,13469
2023-05-07,12,13920
2023-05-07,13,13547
2023-05-07,14,13831
2023-05-07,15,14229
2023-05-07,16,14369
2023-05-07,17,14870
2023-05-07,18,14977
2023-05-07,19,14940
2023-05-07,20,14931
2023-05-07,21,14291
2023-05-07,22,13509
2023-05-07,23,12729
2023-05-07,24,12077
2023-05-08,1,11828
2023-05-08,2,11668
2023-05-08,3,11693
2023-05-08,4,11833
2023-05-08,5,12365
2023-05-08,6,13308
2023-05-08,7,14370
2023-05-08,8,14642
2023-05-08,9,14415
2023-05-08,10,14022
2023-05-08,11,13981
2023-05-08,12,13860
2023-05-08,13,13850
2023-05-08,14,13858
2023-05-08,15,13908
2023-05-08,16,14331
2023-05-08,17,15006
2023-05-08,18,15186
2023-05-08,19,15231
2023-05-08,20,15391
2023-05-08,21,15211
2023-05-08,22,14110
2023-05-08,23,13027
2023-05-08,24,12351
2023-05-09,1,11933
2023-05-09,2,11701
2023-05-09,3,11727
2023-05-09,4,11978
2023-05-09,5,12455
2023-05-09,6,13358
2023-05-09,7,14481
2023-05-09,8,14713
2023-05-09,9,14176
2023-05-09,10,13995
2023-05-09,11,13844
2023-05-09,12,13443
2023-05-09,13,13489
2023-05-09,14,13520
2023-05-09,15,13549
2023-05-09,16,14128
2023-05-09,17,14720
2023-05-09,18,14979
2023-05-09,19,15210
2023-05-09,20,15573
2023-05-09,21,15455
2023-05-09,22,14464
2023-05-09,23,13385
2023-05-09,24,12610
2023-05-10,1,12209
2023-05-10,2,12077
2023-05-10,3,12147
2023-05-10,4,12201
2023-05-10,5,12627
2023-05-10,6,13474
2023-05-10,7,14443
2023-05-10,8,14507
2023-05-10,9,14077
2023-05-10,10,13966
2023-05-10,11,13819
2023-05-10,12,13771
2023-05-10,13,13701
2023-05-10,14,13665
2023-05-10,15,13832
2023-05-10,16,14204
2023-05-10,17,14711
2023-05-10,18,14927
2023-05-10,19,15202
2023-05-10,20,15510
2023-05-10,21,15172
2023-05-10,22,14225
2023-05-10,23,13175
2023-05-10,24,12507
2023-05-11,1,11970
2023-05-11,2,11506
2023-05-11,3,11446
2023-05-11,4,11488
2023-05-11,5,12178
2023-05-11,6,13235
2023-05-11,7,14291
2023-05-11,8,14386
2023-05-11,9,14171
2023-05-11,10,14141
2023-05-11,11,14120
2023-05-11,12,14023
2023-05-11,13,14237
2023-05-11,14,14351
2023-05-11,15,14504
2023-05-11,16,14989
2023-05-11,17,15598
2023-05-11,18,15900
2023-05-11,19,16228
2023-05-11,20,16331
2023-05-11,21,16134
2023-05-11,22,14994
2023-05-11,23,13859
2023-05-11,24,12817
2023-05-12,1,12260
2023-05-12,2,11995
2023-05-12,3,11924
2023-05-12,4,11888
2023-05-12,5,12227
2023-05-12,6,12925
2023-05-12,7,14123
2023-05-12,8,14698
2023-05-12,9,14773
2023-05-12,10,14988
2023-05-12,11,15118
2023-05-12,12,15294
2023-05-12,13,15590
2023-05-12,14,15868
2023-05-12,15,16025
2023-05-12,16,16405
2023-05-12,17,16714
2023-05-12,18,16702
2023-05-12,19,16499
2023-05-12,20,16354
2023-05-12,21,16186
2023-05-12,22,15146
2023-05-12,23,14012
2023-05-12,24,13114
2023-05-13,1,12458
2023-05-13,2,12154
2023-05-13,3,11923
2023-05-13,4,11899
2023-05-13,5,11823
2023-05-13,6,11676
2023-05-13,7,12235
2023-05-13,8,13084
2023-05-13,9,13525
2023-05-13,10,13745
2023-05-13,11,13678
2023-05-13,12,13736
2023-05-13,13,13598
2023-05-13,14,13710
2023-05-13,15,13822
2023-05-13,16,14296
2023-05-13,17,14803
2023-05-13,18,14921
2023-05-13,19,14845
2023-05-13,20,14559
2023-05-13,21,14370
2023-05-13,22,13534
2023-05-13,23,12615
2023-05-13,24,11814
2023-05-14,1,11260
2023-05-14,2,11035
2023-05-14,3,10953
2023-05-14,4,10887
2023-05-14,5,11046
2023-05-14,6,11130
2023-05-14,7,11489
2023-05-14,8,11887
2023-05-14,9,12071
2023-05-14,10,12282
2023-05-14,11,12359
2023-05-14,12,12318
2023-05-14,13,12205
2023-05-14,14,12173
2023-05-14,15,12335
2023-05-14,16,12746
2023-05-14,17,13412
2023-05-14,18,13781
2023-05-14,19,14061
2023-05-14,20,14436
2023-05-14,21,14488
2023-05-14,22,13838
2023-05-14,23,12870
2023-05-14,24,12171
2023-05-15,1,11834
2023-05-15,2,11580
2023-05-15,3,11491
2023-05-15,4,11580
2023-05-15,5,12073
2023-05-15,6,13005
2023-05-15,7,14037
2023-05-15,8,14260
2023-05-15,9,14047
2023-05-15,10,13995
2023-05-15,11,13820
2023-05-15,12,13958
2023-05-15,13,14054
2023-05-15,14,14087
2023-05-15,15,14103
2023-05-15,16,14588
2023-05-15,17,15204
2023-05-15,18,15436
2023-05-15,19,15633
2023-05-15,20,15702
2023-05-15,21,15469
2023-05-15,22,14403
2023-05-15,23,13038
2023-05-15,24,12226
2023-05-16,1,11870
2023-05-16,2,11733
2023-05-16,3,11522
2023-05-16,4,11555
2023-05-16,5,11949
2023-05-16,6,12910
2023-05-16,7,13918
2023-05-16,8,14484
2023-05-16,9,14479
2023-05-16,10,14543
2023-05-16,11,14480
2023-05-16,12,14285
2023-05-16,13,14668
2023-05-16,14,14893
2023-05-16,15,14965
2023-05-16,16,14975
2023-05-16,17,15197
2023-05-16,18,15144
2023-05-16,19,15300
2023-05-16,20,15353
2023-05-16,21,15355
2023-05-16,22,14469
2023-05-16,23,13223
2023-05-16,24,12423
2023-05-17,1,12060
2023-05-17,2,11917
2023-05-17,3,11859
2023-05-17,4,12062
2023-05-17,5,12589
2023-05-17,6,13451
2023-05-17,7,14450
2023-05-17,8,14515
2023-05-17,9,14224
2023-05-17,10,14109
2023-05-17,11,13956
2023-05-17,12,13875
2023-05-17,13,13751
2023-05-17,14,13592
2023-05-17,15,13622
2023-05-17,16,14084
2023-05-17,17,14621
2023-05-17,18,14961
2023-05-17,19,15370
2023-05-17,20,15620
2023-05-17,21,15793
2023-05-17,22,14985
2023-05-17,23,13882
2023-05-17,24,13132
2023-05-18,1,12736
2023-05-18,2,12472
2023-05-18,3,12432
2023-05-18,4,12661
2023-05-18,5,13111
2023-05-18,6,13956
2023-05-18,7,14952
2023-05-18,8,14996
2023-05-18,9,14567
2023-05-18,10,14205
2023-05-18,11,14095
2023-05-18,12,13941
2023-05-18,13,13947
2023-05-18,14,13799
2023-05-18,15,13719
2023-05-18,16,14212
2023-05-18,17,14814
2023-05-18,18,15139
2023-05-18,19,15422
2023-05-18,20,15592
2023-05-18,21,15543
2023-05-18,22,14521
2023-05-18,23,13468
2023-05-18,24,12661
2023-05-19,1,12337
2023-05-19,2,12021
2023-05-19,3,11949
2023-05-19,4,12015
2023-05-19,5,12347
2023-05-19,6,13135
2023-05-19,7,13910
2023-05-19,8,14317
2023-05-19,9,14228
2023-05-19,10,14245
2023-05-19,11,14348
2023-05-19,12,14200
2023-05-19,13,14178
2023-05-19,14,14215
2023-05-19,15,14376
2023-05-19,16,15021
2023-05-19,17,15382
2023-05-19,18,15342
2023-05-19,19,15363
2023-05-19,20,15561
2023-05-19,21,15447
2023-05-19,22,14465
2023-05-19,23,13393
2023-05-19,24,12776
2023-05-20,1,12419
2023-05-20,2,11953
2023-05-20,3,11693
2023-05-20,4,11611
2023-05-20,5,11740
2023-05-20,6,11990
2023-05-20,7,12524
2023-05-20,8,13265
2023-05-20,9,13824
2023-05-20,10,14479
2023-05-20,11,14749
2023-05-20,12,14703
2023-05-20,13,13907
2023-05-20,14,13713
2023-05-20,15,13806
2023-05-20,16,13952
2023-05-20,17,14367
2023-05-20,18,14413
2023-05-20,19,14316
2023-05-20,20,14288
2023-05-20,21,14079
2023-05-20,22,13398
2023-05-20,23,12595
2023-05-20,24,11775
2023-05-21,1,11364
2023-05-21,2,11128
2023-05-21,3,10958
2023-05-21,4,10859
2023-05-21,5,10903
2023-05-21,6,11130
2023-05-21,7,11556
2023-05-21,8,12054
2023-05-21,9,12142
2023-05-21,10,12210
2023-05-21,11,12289
2023-05-21,12,12320
2023-05-21,13,12165
2023-05-21,14,12294
2023-05-21,15,12278
2023-05-21,16,13027
2023-05-21,17,13784
2023-05-21,18,14048
2023-05-21,19,14137
2023-05-21,20,14106
2023-05-21,21,14017
2023-05-21,22,13377
2023-05-21,23,12586
2023-05-21,24,12031
2023-05-22,1,11336
2023-05-22,2,11068
2023-05-22,3,10989
2023-05-22,4,11055
2023-05-22,5,11096
2023-05-22,6,11114
2023-05-22,7,11416
2023-05-22,8,11718
2023-05-22,9,11865
2023-05-22,10,11835
2023-05-22,11,12131
2023-05-22,12,12242
2023-05-22,13,12146
2023-05-22,14,11949
2023-05-22,15,12246
2023-05-22,16,12888
2023-05-22,17,13799
2023-05-22,18,14178
2023-05-22,19,14299
2023-05-22,20,14401
2023-05-22,21,14289
2023-05-22,22,13468
2023-05-22,23,12646
2023-05-22,24,11878
2023-05-23,1,11681
2023-05-23,2,11356
2023-05-23,3,11254
2023-05-23,4,11526
2023-05-23,5,12047
2023-05-23,6,12969
2023-05-23,7,13886
2023-05-23,8,14273
2023-05-23,9,14286
2023-05-23,10,14317
2023-05-23,11,14307
2023-05-23,12,14412
2023-05-23,13,14557
2023-05-23,14,14653
2023-05-23,15,14795
2023-05-23,16,15185
2023-05-23,17,15760
2023-05-23,18,15888
2023-05-23,19,15976
2023-05-23,20,16107
2023-05-23,21,16102
2023-05-23,22,14981
2023-05-23,23,13740
2023-05-23,24,12918
2023-05-24,1,12312
2023-05-24,2,12041
2023-05-24,3,11950
2023-05-24,4,12045
2023-05-24,5,12458
2023-05-24,6,13328
2023-05-24,7,14334
2023-05-24,8,14899
2023-05-24,9,15003
2023-05-24,10,14727
2023-05-24,11,14741
2023-05-24,12,14125
2023-05-24,13,13786
2023-05-24,14,13534
2023-05-24,15,13483
2023-05-24,16,13814
2023-05-24,17,14389
2023-05-24,18,14705
2023-05-24,19,14923
2023-05-24,20,15251
2023-05-24,21,15396
2023-05-24,22,14448
2023-05-24,23,13280
2023-05-24,24,12585
2023-05-25,1,12263
2023-05-25,2,12041
2023-05-25,3,12078
2023-05-25,4,12238
2023-05-25,5,12420
2023-05-25,6,13365
2023-05-25,7,14444
2023-05-25,8,14509
2023-05-25,9,13966
2023-05-25,10,13652
2023-05-25,11,13576
2023-05-25,12,13584
2023-05-25,13,13506
2023-05-25,14,13447
2023-05-25,15,13526
2023-05-25,16,13859
2023-05-25,17,14481
2023-05-25,18,14885
2023-05-25,19,15281
2023-05-25,20,15416
2023-05-25,21,15390
2023-05-25,22,14662
2023-05-25,23,13618
2023-05-25,24,12728
2023-05-26,1,12359
2023-05-26,2,12137
2023-05-26,3,12022
2023-05-26,4,12059
2023-05-26,5,12576
2023-05-26,6,13409
2023-05-26,7,14311
2023-05-26,8,14434
2023-05-26,9,14119
2023-05-26,10,14004
2023-05-26,11,13989
2023-05-26,12,14032
2023-05-26,13,13985
2023-05-26,14,13901
2023-05-26,15,13861
2023-05-26,16,14354
2023-05-26,17,14813
2023-05-26,18,15181
2023-05-26,19,15481
2023-05-26,20,15425
2023-05-26,21,15193
2023-05-26,22,14422
2023-05-26,23,13430
2023-05-26,24,12602
2023-05-27,1,11990
2023-05-27,2,11550
2023-05-27,3,11442
2023-05-27,4,11478
2023-05-27,5,11605
2023-05-27,6,11799
2023-05-27,7,12263
2023-05-27,8,12742
2023-05-27,9,13015
2023-05-27,10,13089
2023-05-27,11,13229
2023-05-27,12,13401
2023-05-27,13,13361
2023-05-27,14,13412
2023-05-27,15,13410
2023-05-27,16,13877
2023-05-27,17,14794
2023-05-27,18,15294
2023-05-27,19,15114
2023-05-27,20,14843
2023-05-27,21,14814
2023-05-27,22,14091
2023-05-27,23,13163
2023-05-27,24,12358
2023-05-28,1,11785
2023-05-28,2,11406
2023-05-28,3,11305
2023-05-28,4,11387
2023-05-28,5,11194
2023-05-28,6,11256
2023-05-28,7,11785
2023-05-28,8,12124
2023-05-28,9,12707
2023-05-28,10,13088
2023-05-28,11,13359
2023-05-28,12,13745
2023-05-28,13,13971
2023-05-28,14,14085
2023-05-28,15,14423
2023-05-28,16,15095
2023-05-28,17,15963
2023-05-28,18,16407
2023-05-28,19,16547
2023-05-28,20,16316
2023-05-28,21,15980
2023-05-28,22,15193
2023-05-28,23,14024
2023-05-28,24,12958
2023-05-29,1,12244
2023-05-29,2,11967
2023-05-29,3,11741
2023-05-29,4,11707
2023-05-29,5,11951
2023-05-29,6,12874
2023-05-29,7,14121
2023-05-29,8,15035
2023-05-29,9,15063
2023-05-29,10,15192
2023-05-29,11,15399
2023-05-29,12,15714
2023-05-29,13,16039
2023-05-29,14,16204
2023-05-29,15,16527
2023-05-29,16,17278
2023-05-29,17,18010
2023-05-29,18,18244
2023-05-29,19,18165
2023-05-29,20,17792
2023-05-29,21,17086
2023-05-29,22,16012
2023-05-29,23,14465
2023-05-29,24,13312
2023-05-30,1,12670
2023-05-30,2,12211
2023-05-30,3,11942
2023-05-30,4,12124
2023-05-30,5,12543
2023-05-30,6,13295
2023-05-30,7,14538
2023-05-30,8,15020
2023-05-30,9,15247
2023-05-30,10,15621
2023-05-30,11,15957
2023-05-30,12,16344
2023-05-30,13,16765
2023-05-30,14,17157
2023-05-30,15,17620
2023-05-30,16,18399
2023-05-30,17,19108
2023-05-30,18,19402
2023-05-30,19,19345
2023-05-30,20,18908
2023-05-30,21,18222
2023-05-30,22,16879
2023-05-30,23,15236
2023-05-30,24,14249
2023-05-31,1,13595
2023-05-31,2,12938
2023-05-31,3,12573
2023-05-31,4,12524
2023-05-31,5,12794
2023-05-31,6,13573
2023-05-31,7,14844
2023-05-31,8,15808
2023-05-31,9,16335
2023-05-31,10,16854
2023-05-31,11,17427
2023-05-31,12,17820
2023-05-31,13,18398
2023-05-31,14,18927
2023-05-31,15,19559
2023-05-31,16,20261
2023-05-31,17,20787
2023-05-31,18,20620
2023-05-31,19,20693
2023-05-31,20,20394
2023-05-31,21,20099
2023-05-31,22,18819
2023-05-31,23,16858
2023-05-31,24,15499
2023-06-01,1,14631
2023-06-01,2,14115
2023-06-01,3,13683
2023-06-01,4,13548
2023-06-01,5,13670
2023-06-01,6,14330
2023-06-01,7,15721
2023-06-01,8,16902
2023-06-01,9,17708
2023-06-01,10,18395
2023-06-01,11,19131
2023-06-01,12,19435
2023-06-01,13,19953
2023-06-01,14,20355
2023-06-01,15,20649
2023-06-01,16,20872
2023-06-01,17,21088
2023-06-01,18,20896
2023-06-01,19,20831
2023-06-01,20,20634
2023-06-01,21,20577
2023-06-01,22,19230
2023-06-01,23,17544
2023-06-01,24,15896
2023-06-02,1,15030
2023-06-02,2,14517
2023-06-02,3,13985
2023-06-02,4,13670
2023-06-02,5,13832
2023-06-02,6,14752
2023-06-02,7,16136
2023-06-02,8,17326
2023-06-02,9,18280
2023-06-02,10,19271
2023-06-02,11,19739
2023-06-02,12,20171
2023-06-02,13,20676
2023-06-02,14,20692
2023-06-02,15,20971
2023-06-02,16,21245
2023-06-02,17,21463
2023-06-02,18,21211
2023-06-02,19,20674
2023-06-02,20,20318
2023-06-02,21,19979
2023-06-02,22,18760
2023-06-02,23,17178
2023-06-02,24,15814
2023-06-03,1,14856
2023-06-03,2,14126
2023-06-03,3,13573
2023-06-03,4,13289
2023-06-03,5,13167
2023-06-03,6,13244
2023-06-03,7,13942
2023-06-03,8,14818
2023-06-03,9,15373
2023-06-03,10,15749
2023-06-03,11,15883
2023-06-03,12,15904
2023-06-03,13,15906
2023-06-03,14,15798
2023-06-03,15,15804
2023-06-03,16,16260
2023-06-03,17,16790
2023-06-03,18,17019
2023-06-03,19,16793
2023-06-03,20,16277
2023-06-03,21,15846
2023-06-03,22,15027
2023-06-03,23,14021
2023-06-03,24,13048
2023-06-04,1,12393
2023-06-04,2,12018
2023-06-04,3,11821
2023-06-04,4,11757
2023-06-04,5,11590
2023-06-04,6,11438
2023-06-04,7,11833
2023-06-04,8,12443
2023-06-04,9,12735
2023-06-04,10,13038
2023-06-04,11,13201
2023-06-04,12,13376
2023-06-04,13,13537
2023-06-04,14,13833
2023-06-04,15,14282
2023-06-04,16,15014
2023-06-04,17,15818
2023-06-04,18,16168
2023-06-04,19,16183
2023-06-04,20,15940
2023-06-04,21,15729
2023-06-04,22,14652
2023-06-04,23,13756
2023-06-04,24,12864
2023-06-05,1,12367
2023-06-05,2,12015
2023-06-05,3,11986
2023-06-05,4,12097
2023-06-05,5,12407
2023-06-05,6,13276
2023-06-05,7,14383
2023-06-05,8,15013
2023-06-05,9,15307
2023-06-05,10,15447
2023-06-05,11,15689
2023-06-05,12,15956
2023-06-05,13,16034
2023-06-05,14,16270
2023-06-05,15,16627
2023-06-05,16,17093
2023-06-05,17,17675
2023-06-05,18,17801
2023-06-05,19,17577
2023-06-05,20,17411
2023-06-05,21,17220
2023-06-05,22,16091
2023-06-05,23,14533
2023-06-05,24,13528
2023-06-06,1,12827
2023-06-06,2,12452
2023-06-06,3,12283
2023-06-06,4,12160
2023-06-06,5,12471
2023-06-06,6,13314
2023-06-06,7,14683
2023-06-06,8,15485
2023-06-06,9,15751
2023-06-06,10,15755
2023-06-06,11,15156
2023-06-06,12,15225
2023-06-06,13,15379
2023-06-06,14,15548
2023-06-06,15,15907
2023-06-06,16,16571
2023-06-06,17,17178
2023-06-06,18,17161
2023-06-06,19,16974
2023-06-06,20,16652
2023-06-06,21,16465
2023-06-06,22,15344
2023-06-06,23,13991
2023-06-06,24,13133
2023-06-07,1,12487
2023-06-07,2,12231
2023-06-07,3,11968
2023-06-07,4,12043
2023-06-07,5,12337
2023-06-07,6,13186
2023-06-07,7,14241
2023-06-07,8,14783
2023-06-07,9,14677
2023-06-07,10,14676
2023-06-07,11,14281
2023-06-07,12,14353
2023-06-07,13,14649
2023-06-07,14,14882
2023-06-07,15,15191
2023-06-07,16,15876
2023-06-07,17,16257
2023-06-07,18,16167
2023-06-07,19,16071
2023-06-07,20,16090
2023-06-07,21,16094
2023-06-07,22,15153
2023-06-07,23,13870
2023-06-07,24,12923
2023-06-08,1,12464
2023-06-08,2,12255
2023-06-08,3,12202
2023-06-08,4,12317
2023-06-08,5,12496
2023-06-08,6,13381
2023-06-08,7,14559
2023-06-08,8,15170
2023-06-08,9,15256
2023-06-08,10,15423
2023-06-08,11,15513
2023-06-08,12,15570
2023-06-08,13,15364
2023-06-08,14,15399
2023-06-08,15,15368
2023-06-08,16,15748
2023-06-08,17,15962
2023-06-08,18,15790
2023-06-08,19,15803
2023-06-08,20,15894
2023-06-08,21,15774
2023-06-08,22,14932
2023-06-08,23,13824
2023-06-08,24,12971
2023-06-09,1,12381
2023-06-09,2,12186
2023-06-09,3,12107
2023-06-09,4,12132
2023-06-09,5,12299
2023-06-09,6,13051
2023-06-09,7,14202
2023-06-09,8,15013
2023-06-09,9,15182
2023-06-09,10,15218
2023-06-09,11,15309
2023-06-09,12,15210
2023-06-09,13,15001
2023-06-09,14,14896
2023-06-09,15,14976
2023-06-09,16,15283
2023-06-09,17,15520
2023-06-09,18,15534
2023-06-09,19,15463
2023-06-09,20,15698
2023-06-09,21,15640
2023-06-09,22,14961
2023-06-09,23,13670
2023-06-09,24,12700
2023-06-10,1,12193
2023-06-10,2,11956
2023-06-10,3,11778
2023-06-10,4,11553
2023-06-10,5,11536
2023-06-10,6,11814
2023-06-10,7,12329
2023-06-10,8,12985
2023-06-10,9,13540
2023-06-10,10,14080
2023-06-10,11,14334
2023-06-10,12,14604
2023-06-10,13,14549
2023-06-10,14,14586
2023-06-10,15,14714
2023-06-10,16,15255
2023-06-10,17,15917
2023-06-10,18,16177
2023-06-10,19,16198
2023-06-10,20,15680
2023-06-10,21,15536
2023-06-10,22,14953
2023-06-10,23,13950
2023-06-10,24,13007
2023-06-11,1,12507
2023-06-11,2,12378
2023-06-11,3,11969
2023-06-11,4,11848
2023-06-11,5,11664
2023-06-11,6,11737
2023-06-11,7,12208
2023-06-11,8,12792
2023-06-11,9,13353
2023-06-11,10,13882
2023-06-11,11,14147
2023-06-11,12,14758
2023-06-11,13,14907
2023-06-11,14,14966
2023-06-11,15,14950
2023-06-11,16,15265
2023-06-11,17,15688
2023-06-11,18,15605
2023-06-11,19,15510
2023-06-11,20,15358
2023-06-11,21,15188
2023-06-11,22,14266
2023-06-11,23,13425
2023-06-11,24,12721
2023-06-12,1,12222
2023-06-12,2,12020
2023-06-12,3,11916
2023-06-12,4,12037
2023-06-12,5,12438
2023-06-12,6,13373
2023-06-12,7,14578
2023-06-12,8,15360
2023-06-12,9,15721
2023-06-12,10,16047
2023-06-12,11,16197
2023-06-12,12,16271
2023-06-12,13,16044
2023-06-12,14,16207
2023-06-12,15,16332
2023-06-12,16,16642
2023-06-12,17,16781
2023-06-12,18,16463
2023-06-12,19,16300
2023-06-12,20,16119
2023-06-12,21,15988
2023-06-12,22,15029
2023-06-12,23,13948
2023-06-12,24,13095
2023-06-13,1,12562
2023-06-13,2,12139
2023-06-13,3,12039
2023-06-13,4,12084
2023-06-13,5,12426
2023-06-13,6,13251
2023-06-13,7,14229
2023-06-13,8,14680
2023-06-13,9,14580
2023-06-13,10,14527
2023-06-13,11,14861
2023-06-13,12,15024
2023-06-13,13,15115
2023-06-13,14,15310
2023-06-13,15,15310
2023-06-13,16,15417
2023-06-13,17,15923
2023-06-13,18,16034
2023-06-13,19,15948
2023-06-13,20,15733
2023-06-13,21,15613
2023-06-13,22,14859
2023-06-13,23,13946
2023-06-13,24,13021
2023-06-14,1,12520
2023-06-14,2,12106
2023-06-14,3,11973
2023-06-14,4,11985
2023-06-14,5,12207
2023-06-14,6,13075
2023-06-14,7,14287
2023-06-14,8,14710
2023-06-14,9,14862
2023-06-14,10,14919
2023-06-14,11,15222
2023-06-14,12,15272
2023-06-14,13,15309
2023-06-14,14,15323
2023-06-14,15,15193
2023-06-14,16,15488
2023-06-14,17,15884
2023-06-14,18,15844
2023-06-14,19,15926
2023-06-14,20,16120
2023-06-14,21,16127
2023-06-14,22,15272
2023-06-14,23,13967
2023-06-14,24,13133
2023-06-15,1,12561
2023-06-15,2,12210
2023-06-15,3,11974
2023-06-15,4,11921
2023-06-15,5,12287
2023-06-15,6,13067
2023-06-15,7,14282
2023-06-15,8,15057
2023-06-15,9,15100
2023-06-15,10,15249
2023-06-15,11,15300
2023-06-15,12,15362
2023-06-15,13,15624
2023-06-15,14,15810
2023-06-15,15,15829
2023-06-15,16,15829
2023-06-15,17,15829
2023-06-15,18,15829
2023-06-15,19,15829
2023-06-15,20,16103
2023-06-15,21,16238
2023-06-15,22,15093
2023-06-15,23,13929
2023-06-15,24,13017
2023-06-16,1,12544
2023-06-16,2,12291
2023-06-16,3,12084
2023-06-16,4,12098
2023-06-16,5,12335
2023-06-16,6,13353
2023-06-16,7,14336
2023-06-16,8,14942
2023-06-16,9,15158
2023-06-16,10,15206
2023-06-16,11,15166
2023-06-16,12,15377
2023-06-16,13,15650
2023-06-16,14,15544
2023-06-16,15,15396
2023-06-16,16,15806
2023-06-16,17,16319
2023-06-16,18,16510
2023-06-16,19,16396
2023-06-16,20,16242
2023-06-16,21,16171
2023-06-16,22,15352
2023-06-16,23,13977
2023-06-16,24,13174
2023-06-17,1,12541
2023-06-17,2,12160
2023-06-17,3,11885
2023-06-17,4,11849
2023-06-17,5,11883
2023-06-17,6,12004
2023-06-17,7,12490
2023-06-17,8,13082
2023-06-17,9,13564
2023-06-17,10,13937
2023-06-17,11,14111
2023-06-17,12,14371
2023-06-17,13,14430
2023-06-17,14,14460
2023-06-17,15,14669
2023-06-17,16,15223
2023-06-17,17,15752
2023-06-17,18,15850
2023-06-17,19,15828
2023-06-17,20,15511
2023-06-17,21,15167
2023-06-17,22,14670
2023-06-17,23,13713
2023-06-17,24,12916
2023-06-18,1,12234
2023-06-18,2,11820
