\\Yearly Real Time Market Price Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-29 08:00:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Manitoba,Manitoba,Manitoba,Manitoba SK,Manitoba SK,Manitoba SK,Michigan,Michigan,Michigan,Minnesota,Minnesota,Minnesota,New-York,New-York,New-York,Ontario,Ontario,Ontario,Ontario,Quebec AT,Quebec AT,Quebec AT,Quebec B5D.B31L,Quebec B5D.B31L,Quebec B5D.B31L,Quebec D4Z,Quebec D4Z,Quebec D4Z,Quebec D5A,Quebec D5A,Quebec D5A,Quebec H4Z,Quebec H4Z,Quebec H4Z,Quebec H9A,Quebec H9A,Quebec H9A,Quebec P33C,Quebec P33C,Quebec P33C,Quebec Q4C,Quebec Q4C,Quebec Q4C,Quebec X2Y,Quebec X2Y,Quebec X2Y
2013-01-01,1,10,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02
2013-01-01,1,11,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02,0.2,0.05,17.02
2013-01-01,1,12,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.05,16.55,0.2,0.05,16.55
2013-01-01,2,1,0.2,0.2,109.13,0.2,0.2,109.13,0.2,0.2,109.82,0.2,0.2,109.13,0.2,0.2,109.13,0.2,0.2,0.2,109.13,0.2,0.2,109.13,0.2,0.2,109.13,0.2,0.2,109.13,0.2,0.2,109.13,0.2,0.2,109.13,0.2,0.2,109.13,0.2,0.2,109.13,0.2,0.2,109.13,0.2,0.2,109.13
2013-01-01,2,2,0.2,0.05,53.2,0.2,0.05,53.2,0.2,0.05,53.89,0.2,0.05,53.2,0.2,0.05,53.2,0.2,0.2,0.05,53.2,0.2,0.05,53.2,0.2,0.05,53.2,0.2,0.05,53.2,0.2,0.05,53.2,0.2,0.05,53.2,0.2,0.05,53.2,0.2,0.05,53.2,0.2,0.05,53.2,0.2,0.05,53.2
2013-01-01,2,3,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,23.22,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53
2013-01-01,2,4,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,23.22,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53,0.2,0.05,22.53
2013-01-01,2,5,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,23.16,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47
2013-01-01,2,6,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,23.16,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47
2013-01-01,2,7,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,22.67,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98
2013-01-01,2,8,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,22.67,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98
2013-01-01,2,9,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,22.67,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98,0.2,0.05,21.98
2013-01-01,2,10,0.2,0.05,21.65,0.2,0.05,21.65,0.2,0.05,22.34,0.2,0.05,21.65,0.2,0.05,21.65,0.2,0.2,0.05,21.65,0.2,0.05,21.65,0.2,0.05,21.65,0.2,0.05,21.65,0.2,0.05,21.65,0.2,0.05,21.65,0.2,0.05,21.65,0.2,0.05,21.65,0.2,0.05,21.65,0.2,0.05,21.65
2013-01-01,2,11,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,20.48,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79
2013-01-01,2,12,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,20.48,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79,0.2,0.05,19.79
2013-01-01,3,1,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,25.22,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79
2013-01-01,3,2,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,25.22,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79,0.2,0.05,21.79
2013-01-01,3,3,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,23.71,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,3,4,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,23.71,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,3,5,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,23.71,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,3,6,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,23.71,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,3,7,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,23.71,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,3,8,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,23.71,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,3,9,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,23.71,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,3,10,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,23.71,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,3,11,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,23.71,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,3,12,0.2,0.05,19.75,0.2,0.05,19.75,0.2,0.05,23.18,0.2,0.05,19.75,0.2,0.05,19.75,0.2,0.2,0.05,19.75,0.2,0.05,19.75,0.2,0.05,19.75,0.2,0.05,19.75,0.2,0.05,19.75,0.2,0.05,19.75,0.2,0.05,19.75,0.2,0.05,19.75,0.2,0.05,19.75,0.2,0.05,19.75
2013-01-01,4,1,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,21.74,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,4,2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,21.74,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,4,3,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,21.74,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,4,4,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,21.74,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28,0.2,0.05,20.28
2013-01-01,4,5,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,21.05,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59
2013-01-01,4,6,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,21.05,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59
2013-01-01,4,7,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,21.05,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59
2013-01-01,4,8,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,21.05,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59
2013-01-01,4,9,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,20.99,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53
2013-01-01,4,10,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,20.99,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53,0.2,0.05,19.53
2013-01-01,4,11,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,21.05,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59,0.2,0.05,19.59
2013-01-01,4,12,0.2,0.05,18.67,0.2,0.05,18.67,0.2,0.05,20.13,0.2,0.05,18.67,0.2,0.05,18.67,0.2,0.2,0.05,18.67,0.2,0.05,18.67,0.2,0.05,18.67,0.2,0.05,18.67,0.2,0.05,18.67,0.2,0.05,18.67,0.2,0.05,18.67,0.2,0.05,18.67,0.2,0.05,18.67,0.2,0.05,18.67
2013-01-01,5,1,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16
2013-01-01,5,2,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.05,16.08,0.2,0.05,16.08
2013-01-01,5,3,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51
2013-01-01,5,4,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73
2013-01-01,5,5,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73
2013-01-01,5,6,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16
2013-01-01,5,7,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.05,18.02,0.2,0.05,18.02
2013-01-01,5,8,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.05,16.94,0.2,0.05,16.94
2013-01-01,5,9,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.05,17.81,0.2,0.05,17.81
2013-01-01,5,10,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.05,17.38,0.2,0.05,17.38
2013-01-01,5,11,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.05,18.24,0.2,0.05,18.24
2013-01-01,5,12,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.05,17.59,0.2,0.05,17.59
2013-01-01,6,1,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73
2013-01-01,6,2,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51
2013-01-01,6,3,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73,0.2,0.05,16.73
2013-01-01,6,4,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16,0.2,0.05,17.16
2013-01-01,6,5,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51,0.2,0.05,16.51
