PM,20240424,,NORMAL,PRE-DISPATCH;

 4 , 0 ,ENGY,MISI,14.35;
 5 , 0 ,ENGY,MISI,32.62;
 6 , 0 ,ENGY,MISI,35.00;
 7 , 0 ,ENGY,MISI,36.00;
 8 , 0 ,ENGY,MISI,26.20;
 9 , 0 ,ENGY,MISI,22.74;
 10 , 0 ,ENGY,MISI,21.63;
 11 , 0 ,ENGY,MISI,22.03;
 12 , 0 ,ENGY,MISI,21.62;
 13 , 0 ,ENGY,MISI,21.59;
 14 , 0 ,ENGY,MISI,21.46;
 15 , 0 ,ENGY,MISI,21.59;
 16 , 0 ,ENGY,MISI,21.53;
 17 , 0 ,ENGY,MISI,23.21;
 18 , 0 ,ENGY,MISI,26.98;
 19 , 0 ,ENGY,MISI,32.03;
 20 , 0 ,ENGY,MISI,23.19;
 21 , 0 ,ENGY,MISI,23.21;
 22 , 0 ,ENGY,MISI,22.03;
 23 , 0 ,ENGY,MISI,21.63;
 24 , 0 ,ENGY,MISI,22.03;
 1 , 0 ,10N,MNSI,20.00;
 2 , 0 ,10N,MNSI,9.13;
 3 , 0 ,10N,MNSI,2.00;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,3.37;
 6 , 0 ,10N,MNSI,7.49;
 7 , 0 ,10N,MNSI,11.00;
 8 , 0 ,10N,MNSI,6.58;
 9 , 0 ,10N,MNSI,7.69;
 10 , 0 ,10N,MNSI,4.75;
 11 , 0 ,10N,MNSI,5.99;
 12 , 0 ,10N,MNSI,10.00;
 13 , 0 ,10N,MNSI,5.99;
 14 , 0 ,10N,MNSI,10.93;
 15 , 0 ,10N,MNSI,5.99;
 16 , 0 ,10N,MNSI,10.54;
 17 , 0 ,10N,MNSI,10.06;
 18 , 0 ,10N,MNSI,6.68;
 19 , 0 ,10N,MNSI,20.41;
 20 , 0 ,10N,MNSI,12.44;
 21 , 0 ,10N,MNSI,11.91;
 22 , 0 ,10N,MNSI,4.29;
 23 , 0 ,10N,MNSI,0.99;
 24 , 0 ,10N,MNSI,1.00;
 1 , 0 ,30R,MNSI,20.00;
 2 , 0 ,30R,MNSI,9.13;
 3 , 0 ,30R,MNSI,2.00;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,3.37;
 6 , 0 ,30R,MNSI,4.76;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,4.61;
 9 , 0 ,30R,MNSI,1.15;
 10 , 0 ,30R,MNSI,0.98;
 11 , 0 ,30R,MNSI,2.00;
 12 , 0 ,30R,MNSI,2.00;
 13 , 0 ,30R,MNSI,2.00;
 14 , 0 ,30R,MNSI,2.00;
 15 , 0 ,30R,MNSI,2.00;
 16 , 0 ,30R,MNSI,2.00;
 17 , 0 ,30R,MNSI,2.00;
 18 , 0 ,30R,MNSI,0.98;
 19 , 0 ,30R,MNSI,0.98;
 20 , 0 ,30R,MNSI,0.75;
 21 , 0 ,30R,MNSI,0.75;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.98;
 24 , 0 ,30R,MNSI,1.00;
 1 , 0 ,ENGY,MNSI,41.34;
 2 , 0 ,ENGY,MNSI,30.16;
 3 , 0 ,ENGY,MNSI,14.37;
 4 , 0 ,ENGY,MNSI,14.35;
 5 , 0 ,ENGY,MNSI,32.62;
 6 , 0 ,ENGY,MNSI,35.00;
 7 , 0 ,ENGY,MNSI,36.00;
 8 , 0 ,ENGY,MNSI,26.20;
 9 , 0 ,ENGY,MNSI,22.74;
 10 , 0 ,ENGY,MNSI,32.39;
 11 , 0 ,ENGY,MNSI,28.51;
 12 , 0 ,ENGY,MNSI,28.32;
 13 , 0 ,ENGY,MNSI,28.07;
 14 , 0 ,ENGY,MNSI,26.65;
 15 , 0 ,ENGY,MNSI,21.59;
 16 , 0 ,ENGY,MNSI,21.53;
 17 , 0 ,ENGY,MNSI,25.11;
 18 , 0 ,ENGY,MNSI,26.98;
 19 , 0 ,ENGY,MNSI,32.03;
 20 , 0 ,ENGY,MNSI,23.19;
 21 , 0 ,ENGY,MNSI,23.21;
 22 , 0 ,ENGY,MNSI,22.03;
 23 , 0 ,ENGY,MNSI,21.63;
 24 , 0 ,ENGY,MNSI,22.03;
 1 , 0 ,10N,NYSI,20.00;
 2 , 0 ,10N,NYSI,9.13;
 3 , 0 ,10N,NYSI,2.00;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,3.37;
 6 , 0 ,10N,NYSI,7.49;
 7 , 0 ,10N,NYSI,11.00;
 8 , 0 ,10N,NYSI,6.58;
 9 , 0 ,10N,NYSI,7.69;
 10 , 0 ,10N,NYSI,4.75;
 11 , 0 ,10N,NYSI,5.99;
 12 , 0 ,10N,NYSI,10.00;
 13 , 0 ,10N,NYSI,5.99;
 14 , 0 ,10N,NYSI,10.93;
 15 , 0 ,10N,NYSI,5.99;
 16 , 0 ,10N,NYSI,10.54;
 17 , 0 ,10N,NYSI,10.06;
 18 , 0 ,10N,NYSI,6.68;
 19 , 0 ,10N,NYSI,20.41;
 20 , 0 ,10N,NYSI,12.44;
 21 , 0 ,10N,NYSI,11.91;
 22 , 0 ,10N,NYSI,4.29;
 23 , 0 ,10N,NYSI,0.99;
 24 , 0 ,10N,NYSI,1.00;
 1 , 0 ,30R,NYSI,20.00;
 2 , 0 ,30R,NYSI,9.13;
 3 , 0 ,30R,NYSI,2.00;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,3.37;
 6 , 0 ,30R,NYSI,4.76;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,4.61;
 9 , 0 ,30R,NYSI,1.15;
 10 , 0 ,30R,NYSI,0.98;
 11 , 0 ,30R,NYSI,2.00;
 12 , 0 ,30R,NYSI,2.00;
 13 , 0 ,30R,NYSI,2.00;
 14 , 0 ,30R,NYSI,2.00;
 15 , 0 ,30R,NYSI,2.00;
 16 , 0 ,30R,NYSI,2.00;
 17 , 0 ,30R,NYSI,2.00;
 18 , 0 ,30R,NYSI,0.98;
 19 , 0 ,30R,NYSI,0.98;
 20 , 0 ,30R,NYSI,0.75;
 21 , 0 ,30R,NYSI,0.75;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.98;
 24 , 0 ,30R,NYSI,1.00;
 1 , 0 ,ENGY,NYSI,41.34;
 2 , 0 ,ENGY,NYSI,30.16;
 3 , 0 ,ENGY,NYSI,14.37;
 4 , 0 ,ENGY,NYSI,14.35;
 5 , 0 ,ENGY,NYSI,32.62;
 6 , 0 ,ENGY,NYSI,35.00;
 7 , 0 ,ENGY,NYSI,36.00;
 8 , 0 ,ENGY,NYSI,26.20;
 9 , 0 ,ENGY,NYSI,22.74;
 10 , 0 ,ENGY,NYSI,21.63;
 11 , 0 ,ENGY,NYSI,22.03;
 12 , 0 ,ENGY,NYSI,21.62;
 13 , 0 ,ENGY,NYSI,21.59;
 14 , 0 ,ENGY,NYSI,21.46;
 15 , 0 ,ENGY,NYSI,21.59;
 16 , 0 ,ENGY,NYSI,21.53;
 17 , 0 ,ENGY,NYSI,23.21;
 18 , 0 ,ENGY,NYSI,26.98;
 19 , 0 ,ENGY,NYSI,32.03;
 20 , 0 ,ENGY,NYSI,23.19;
 21 , 0 ,ENGY,NYSI,23.21;
 22 , 0 ,ENGY,NYSI,22.03;
 23 , 0 ,ENGY,NYSI,21.63;
 24 , 0 ,ENGY,NYSI,22.03;
 1 , 0 ,10N,ONZN,20.00;
 2 , 0 ,10N,ONZN,9.13;
 3 , 0 ,10N,ONZN,2.00;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,3.37;
 6 , 0 ,10N,ONZN,7.49;
 7 , 0 ,10N,ONZN,11.00;
 8 , 0 ,10N,ONZN,6.58;
 9 , 0 ,10N,ONZN,7.69;
 10 , 0 ,10N,ONZN,4.75;
 11 , 0 ,10N,ONZN,5.99;
 12 , 0 ,10N,ONZN,10.00;
 13 , 0 ,10N,ONZN,5.99;
 14 , 0 ,10N,ONZN,10.93;
 15 , 0 ,10N,ONZN,5.99;
 16 , 0 ,10N,ONZN,10.54;
 17 , 0 ,10N,ONZN,10.06;
 18 , 0 ,10N,ONZN,6.68;
 19 , 0 ,10N,ONZN,20.41;
 20 , 0 ,10N,ONZN,12.44;
 21 , 0 ,10N,ONZN,11.91;
 22 , 0 ,10N,ONZN,4.29;
 23 , 0 ,10N,ONZN,0.99;
 24 , 0 ,10N,ONZN,1.00;
 1 , 0 ,10S,ONZN,20.00;
 2 , 0 ,10S,ONZN,9.13;
 3 , 0 ,10S,ONZN,4.75;
 4 , 0 ,10S,ONZN,8.47;
 5 , 0 ,10S,ONZN,3.37;
 6 , 0 ,10S,ONZN,7.49;
 7 , 0 ,10S,ONZN,11.00;
 8 , 0 ,10S,ONZN,6.58;
 9 , 0 ,10S,ONZN,7.69;
 10 , 0 ,10S,ONZN,4.75;
 11 , 0 ,10S,ONZN,5.99;
 12 , 0 ,10S,ONZN,10.00;
 13 , 0 ,10S,ONZN,5.99;
 14 , 0 ,10S,ONZN,10.93;
 15 , 0 ,10S,ONZN,5.99;
 16 , 0 ,10S,ONZN,10.54;
 17 , 0 ,10S,ONZN,10.06;
 18 , 0 ,10S,ONZN,6.68;
 19 , 0 ,10S,ONZN,20.41;
 20 , 0 ,10S,ONZN,12.44;
 21 , 0 ,10S,ONZN,11.91;
 22 , 0 ,10S,ONZN,4.29;
 23 , 0 ,10S,ONZN,0.99;
 24 , 0 ,10S,ONZN,9.99;
 1 , 0 ,30R,ONZN,20.00;
 2 , 0 ,30R,ONZN,9.13;
 3 , 0 ,30R,ONZN,2.00;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,3.37;
 6 , 0 ,30R,ONZN,4.76;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,4.61;
 9 , 0 ,30R,ONZN,1.15;
 10 , 0 ,30R,ONZN,0.98;
 11 , 0 ,30R,ONZN,2.00;
 12 , 0 ,30R,ONZN,2.00;
 13 , 0 ,30R,ONZN,2.00;
 14 , 0 ,30R,ONZN,2.00;
 15 , 0 ,30R,ONZN,2.00;
 16 , 0 ,30R,ONZN,2.00;
 17 , 0 ,30R,ONZN,2.00;
 18 , 0 ,30R,ONZN,0.98;
 19 , 0 ,30R,ONZN,0.98;
 20 , 0 ,30R,ONZN,0.75;
 21 , 0 ,30R,ONZN,0.75;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.98;
 24 , 0 ,30R,ONZN,1.00;
 1 , 0 ,ENGY,ONZN,41.34;
 2 , 0 ,ENGY,ONZN,30.16;
 3 , 0 ,ENGY,ONZN,14.37;
 4 , 0 ,ENGY,ONZN,14.35;
 5 , 0 ,ENGY,ONZN,32.62;
 6 , 0 ,ENGY,ONZN,35.00;
 7 , 0 ,ENGY,ONZN,36.00;
 8 , 0 ,ENGY,ONZN,26.20;
 9 , 0 ,ENGY,ONZN,22.74;
 10 , 0 ,ENGY,ONZN,21.63;
 11 , 0 ,ENGY,ONZN,22.03;
 12 , 0 ,ENGY,ONZN,21.62;
 13 , 0 ,ENGY,ONZN,21.59;
 14 , 0 ,ENGY,ONZN,21.46;
 15 , 0 ,ENGY,ONZN,21.59;
 16 , 0 ,ENGY,ONZN,21.53;
 17 , 0 ,ENGY,ONZN,23.21;
 18 , 0 ,ENGY,ONZN,26.98;
 19 , 0 ,ENGY,ONZN,32.03;
 20 , 0 ,ENGY,ONZN,23.19;
 21 , 0 ,ENGY,ONZN,23.21;
 22 , 0 ,ENGY,ONZN,22.03;
 23 , 0 ,ENGY,ONZN,21.63;
 24 , 0 ,ENGY,ONZN,22.03;
 1 , 0 ,10N,PQAT,20.00;
 2 , 0 ,10N,PQAT,9.13;
 3 , 0 ,10N,PQAT,2.00;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,3.37;
 6 , 0 ,10N,PQAT,7.49;
 7 , 0 ,10N,PQAT,11.00;
 8 , 0 ,10N,PQAT,6.58;
 9 , 0 ,10N,PQAT,7.69;
 10 , 0 ,10N,PQAT,4.75;
 11 , 0 ,10N,PQAT,5.99;
 12 , 0 ,10N,PQAT,10.00;
 13 , 0 ,10N,PQAT,5.99;
 14 , 0 ,10N,PQAT,10.93;
 15 , 0 ,10N,PQAT,5.99;
 16 , 0 ,10N,PQAT,10.54;
 17 , 0 ,10N,PQAT,10.06;
 18 , 0 ,10N,PQAT,6.68;
 19 , 0 ,10N,PQAT,20.41;
 20 , 0 ,10N,PQAT,12.44;
 21 , 0 ,10N,PQAT,11.91;
 22 , 0 ,10N,PQAT,4.29;
 23 , 0 ,10N,PQAT,0.99;
 24 , 0 ,10N,PQAT,1.00;
 1 , 0 ,30R,PQAT,20.00;
 2 , 0 ,30R,PQAT,9.13;
 3 , 0 ,30R,PQAT,2.00;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,3.37;
 6 , 0 ,30R,PQAT,4.76;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,4.61;
 9 , 0 ,30R,PQAT,1.15;
 10 , 0 ,30R,PQAT,0.98;
 11 , 0 ,30R,PQAT,2.00;
 12 , 0 ,30R,PQAT,2.00;
 13 , 0 ,30R,PQAT,2.00;
 14 , 0 ,30R,PQAT,2.00;
 15 , 0 ,30R,PQAT,2.00;
 16 , 0 ,30R,PQAT,2.00;
 17 , 0 ,30R,PQAT,2.00;
 18 , 0 ,30R,PQAT,0.98;
 19 , 0 ,30R,PQAT,0.98;
 20 , 0 ,30R,PQAT,0.75;
 21 , 0 ,30R,PQAT,0.75;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.98;
 24 , 0 ,30R,PQAT,1.00;
 1 , 0 ,ENGY,PQAT,41.34;
 2 , 0 ,ENGY,PQAT,30.16;
 3 , 0 ,ENGY,PQAT,14.37;
 4 , 0 ,ENGY,PQAT,14.35;
 5 , 0 ,ENGY,PQAT,32.62;
 6 , 0 ,ENGY,PQAT,35.00;
 7 , 0 ,ENGY,PQAT,36.00;
 8 , 0 ,ENGY,PQAT,26.20;
 9 , 0 ,ENGY,PQAT,22.74;
 10 , 0 ,ENGY,PQAT,21.63;
 11 , 0 ,ENGY,PQAT,22.03;
 12 , 0 ,ENGY,PQAT,21.62;
 13 , 0 ,ENGY,PQAT,21.59;
 14 , 0 ,ENGY,PQAT,21.46;
 15 , 0 ,ENGY,PQAT,21.59;
 16 , 0 ,ENGY,PQAT,21.53;
 17 , 0 ,ENGY,PQAT,23.21;
 18 , 0 ,ENGY,PQAT,26.98;
 19 , 0 ,ENGY,PQAT,32.03;
 20 , 0 ,ENGY,PQAT,24.23;
 21 , 0 ,ENGY,PQAT,23.21;
 22 , 0 ,ENGY,PQAT,22.03;
 23 , 0 ,ENGY,PQAT,21.63;
 24 , 0 ,ENGY,PQAT,22.03;
 1 , 0 ,10N,PQBE,20.00;
 2 , 0 ,10N,PQBE,9.13;
 3 , 0 ,10N,PQBE,2.00;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,3.37;
 6 , 0 ,10N,PQBE,7.49;
 7 , 0 ,10N,PQBE,11.00;
 8 , 0 ,10N,PQBE,6.58;
 9 , 0 ,10N,PQBE,7.69;
 10 , 0 ,10N,PQBE,4.75;
 11 , 0 ,10N,PQBE,5.99;
 12 , 0 ,10N,PQBE,10.00;
 13 , 0 ,10N,PQBE,5.99;
 14 , 0 ,10N,PQBE,10.93;
 15 , 0 ,10N,PQBE,5.99;
 16 , 0 ,10N,PQBE,10.54;
 17 , 0 ,10N,PQBE,10.06;
 18 , 0 ,10N,PQBE,6.68;
 19 , 0 ,10N,PQBE,20.41;
 20 , 0 ,10N,PQBE,12.44;
 21 , 0 ,10N,PQBE,11.91;
 22 , 0 ,10N,PQBE,4.29;
 23 , 0 ,10N,PQBE,0.99;
 24 , 0 ,10N,PQBE,1.00;
 1 , 0 ,30R,PQBE,20.00;
 2 , 0 ,30R,PQBE,9.13;
 3 , 0 ,30R,PQBE,2.00;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,3.37;
 6 , 0 ,30R,PQBE,4.76;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,4.61;
 9 , 0 ,30R,PQBE,1.15;
 10 , 0 ,30R,PQBE,0.98;
 11 , 0 ,30R,PQBE,2.00;
 12 , 0 ,30R,PQBE,2.00;
 13 , 0 ,30R,PQBE,2.00;
 14 , 0 ,30R,PQBE,2.00;
 15 , 0 ,30R,PQBE,2.00;
 16 , 0 ,30R,PQBE,2.00;
 17 , 0 ,30R,PQBE,2.00;
 18 , 0 ,30R,PQBE,0.98;
 19 , 0 ,30R,PQBE,0.98;
 20 , 0 ,30R,PQBE,0.75;
 21 , 0 ,30R,PQBE,0.75;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.98;
 24 , 0 ,30R,PQBE,1.00;
 1 , 0 ,ENGY,PQBE,41.34;
 2 , 0 ,ENGY,PQBE,30.16;
 3 , 0 ,ENGY,PQBE,14.37;
 4 , 0 ,ENGY,PQBE,14.35;
 5 , 0 ,ENGY,PQBE,32.62;
 6 , 0 ,ENGY,PQBE,35.00;
 7 , 0 ,ENGY,PQBE,36.00;
 8 , 0 ,ENGY,PQBE,26.20;
 9 , 0 ,ENGY,PQBE,22.74;
 10 , 0 ,ENGY,PQBE,21.63;
 11 , 0 ,ENGY,PQBE,22.03;
 12 , 0 ,ENGY,PQBE,21.62;
 13 , 0 ,ENGY,PQBE,21.59;
 14 , 0 ,ENGY,PQBE,21.46;
 15 , 0 ,ENGY,PQBE,21.59;
 16 , 0 ,ENGY,PQBE,21.53;
 17 , 0 ,ENGY,PQBE,23.21;
 18 , 0 ,ENGY,PQBE,26.98;
 19 , 0 ,ENGY,PQBE,32.03;
 20 , 0 ,ENGY,PQBE,23.19;
 21 , 0 ,ENGY,PQBE,23.21;
 22 , 0 ,ENGY,PQBE,22.03;
 23 , 0 ,ENGY,PQBE,21.63;
 24 , 0 ,ENGY,PQBE,22.03;
 1 , 0 ,10N,PQDA,20.00;
 2 , 0 ,10N,PQDA,9.13;
 3 , 0 ,10N,PQDA,2.00;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,3.37;
 6 , 0 ,10N,PQDA,7.49;
 7 , 0 ,10N,PQDA,11.00;
 8 , 0 ,10N,PQDA,6.58;
 9 , 0 ,10N,PQDA,7.69;
 10 , 0 ,10N,PQDA,4.75;
 11 , 0 ,10N,PQDA,5.99;
 12 , 0 ,10N,PQDA,10.00;
 13 , 0 ,10N,PQDA,5.99;
 14 , 0 ,10N,PQDA,10.93;
 15 , 0 ,10N,PQDA,5.99;
 16 , 0 ,10N,PQDA,10.54;
 17 , 0 ,10N,PQDA,10.06;
 18 , 0 ,10N,PQDA,6.68;
 19 , 0 ,10N,PQDA,20.41;
 20 , 0 ,10N,PQDA,12.44;
 21 , 0 ,10N,PQDA,11.91;
 22 , 0 ,10N,PQDA,4.29;
 23 , 0 ,10N,PQDA,0.99;
 24 , 0 ,10N,PQDA,1.00;
 1 , 0 ,30R,PQDA,20.00;
 2 , 0 ,30R,PQDA,9.13;
 3 , 0 ,30R,PQDA,2.00;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,3.37;
 6 , 0 ,30R,PQDA,4.76;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,4.61;
 9 , 0 ,30R,PQDA,1.15;
 10 , 0 ,30R,PQDA,0.98;
 11 , 0 ,30R,PQDA,2.00;
 12 , 0 ,30R,PQDA,2.00;
 13 , 0 ,30R,PQDA,2.00;
 14 , 0 ,30R,PQDA,2.00;
 15 , 0 ,30R,PQDA,2.00;
 16 , 0 ,30R,PQDA,2.00;
 17 , 0 ,30R,PQDA,2.00;
 18 , 0 ,30R,PQDA,0.98;
 19 , 0 ,30R,PQDA,0.98;
 20 , 0 ,30R,PQDA,0.75;
 21 , 0 ,30R,PQDA,0.75;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.98;
 24 , 0 ,30R,PQDA,1.00;
 1 , 0 ,ENGY,PQDA,41.34;
 2 , 0 ,ENGY,PQDA,30.16;
 3 , 0 ,ENGY,PQDA,14.37;
 4 , 0 ,ENGY,PQDA,14.35;
 5 , 0 ,ENGY,PQDA,32.62;
 6 , 0 ,ENGY,PQDA,35.00;
 7 , 0 ,ENGY,PQDA,36.00;
 8 , 0 ,ENGY,PQDA,26.20;
 9 , 0 ,ENGY,PQDA,22.74;
 10 , 0 ,ENGY,PQDA,21.63;
 11 , 0 ,ENGY,PQDA,22.03;
 12 , 0 ,ENGY,PQDA,21.62;
 13 , 0 ,ENGY,PQDA,21.59;
 14 , 0 ,ENGY,PQDA,21.46;
 15 , 0 ,ENGY,PQDA,21.59;
 16 , 0 ,ENGY,PQDA,21.53;
 17 , 0 ,ENGY,PQDA,23.21;
 18 , 0 ,ENGY,PQDA,26.98;
 19 , 0 ,ENGY,PQDA,32.03;
 20 , 0 ,ENGY,PQDA,23.19;
 21 , 0 ,ENGY,PQDA,23.21;
 22 , 0 ,ENGY,PQDA,22.03;
 23 , 0 ,ENGY,PQDA,21.63;
 24 , 0 ,ENGY,PQDA,22.03;
 1 , 0 ,10N,PQDZ,20.00;
 2 , 0 ,10N,PQDZ,9.13;
 3 , 0 ,10N,PQDZ,2.00;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,3.37;
 6 , 0 ,10N,PQDZ,7.49;
 7 , 0 ,10N,PQDZ,11.00;
 8 , 0 ,10N,PQDZ,6.58;
 9 , 0 ,10N,PQDZ,7.69;
 10 , 0 ,10N,PQDZ,4.75;
 11 , 0 ,10N,PQDZ,5.99;
 12 , 0 ,10N,PQDZ,10.00;
 13 , 0 ,10N,PQDZ,5.99;
 14 , 0 ,10N,PQDZ,10.93;
 15 , 0 ,10N,PQDZ,5.99;
 16 , 0 ,10N,PQDZ,10.54;
 17 , 0 ,10N,PQDZ,10.06;
