PM,20240430,,NORMAL,PRE-DISPATCH;

 4 , 0 ,ENGY,MISI,20.80;
 5 , 0 ,ENGY,MISI,35.00;
 6 , 0 ,ENGY,MISI,51.00;
 7 , 0 ,ENGY,MISI,40.00;
 8 , 0 ,ENGY,MISI,57.49;
 9 , 0 ,ENGY,MISI,45.00;
 10 , 0 ,ENGY,MISI,33.08;
 11 , 0 ,ENGY,MISI,30.42;
 12 , 0 ,ENGY,MISI,31.17;
 13 , 0 ,ENGY,MISI,31.38;
 14 , 0 ,ENGY,MISI,31.17;
 15 , 0 ,ENGY,MISI,27.88;
 16 , 0 ,ENGY,MISI,29.65;
 17 , 0 ,ENGY,MISI,29.61;
 18 , 0 ,ENGY,MISI,30.42;
 19 , 0 ,ENGY,MISI,37.00;
 20 , 0 ,ENGY,MISI,40.00;
 21 , 0 ,ENGY,MISI,32.50;
 22 , 0 ,ENGY,MISI,38.10;
 23 , 0 ,ENGY,MISI,29.63;
 24 , 0 ,ENGY,MISI,25.56;
 1 , 0 ,10N,MNSI,0.16;
 2 , 0 ,10N,MNSI,0.11;
 3 , 0 ,10N,MNSI,0.11;
 4 , 0 ,10N,MNSI,0.11;
 5 , 0 ,10N,MNSI,0.15;
 6 , 0 ,10N,MNSI,0.75;
 7 , 0 ,10N,MNSI,0.75;
 8 , 0 ,10N,MNSI,30.89;
 9 , 0 ,10N,MNSI,30.10;
 10 , 0 ,10N,MNSI,14.12;
 11 , 0 ,10N,MNSI,0.75;
 12 , 0 ,10N,MNSI,0.75;
 13 , 0 ,10N,MNSI,0.18;
 14 , 0 ,10N,MNSI,0.29;
 15 , 0 ,10N,MNSI,0.23;
 16 , 0 ,10N,MNSI,0.75;
 17 , 0 ,10N,MNSI,14.90;
 18 , 0 ,10N,MNSI,22.94;
 19 , 0 ,10N,MNSI,26.74;
 20 , 0 ,10N,MNSI,26.39;
 21 , 0 ,10N,MNSI,18.89;
 22 , 0 ,10N,MNSI,8.17;
 23 , 0 ,10N,MNSI,0.75;
 24 , 0 ,10N,MNSI,0.22;
 1 , 0 ,30R,MNSI,0.16;
 2 , 0 ,30R,MNSI,0.11;
 3 , 0 ,30R,MNSI,0.11;
 4 , 0 ,30R,MNSI,0.11;
 5 , 0 ,30R,MNSI,0.15;
 6 , 0 ,30R,MNSI,0.75;
 7 , 0 ,30R,MNSI,0.75;
 8 , 0 ,30R,MNSI,30.89;
 9 , 0 ,30R,MNSI,18.46;
 10 , 0 ,30R,MNSI,6.54;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.18;
 14 , 0 ,30R,MNSI,0.29;
 15 , 0 ,30R,MNSI,0.23;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,4.27;
 18 , 0 ,30R,MNSI,5.03;
 19 , 0 ,30R,MNSI,4.08;
 20 , 0 ,30R,MNSI,3.92;
 21 , 0 ,30R,MNSI,5.71;
 22 , 0 ,30R,MNSI,8.17;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.22;
 1 , 0 ,ENGY,MNSI,25.71;
 2 , 0 ,ENGY,MNSI,25.65;
 3 , 0 ,ENGY,MNSI,21.23;
 4 , 0 ,ENGY,MNSI,20.80;
 5 , 0 ,ENGY,MNSI,35.00;
 6 , 0 ,ENGY,MNSI,51.00;
 7 , 0 ,ENGY,MNSI,40.00;
 8 , 0 ,ENGY,MNSI,57.49;
 9 , 0 ,ENGY,MNSI,45.00;
 10 , 0 ,ENGY,MNSI,33.08;
 11 , 0 ,ENGY,MNSI,30.42;
 12 , 0 ,ENGY,MNSI,31.17;
 13 , 0 ,ENGY,MNSI,31.38;
 14 , 0 ,ENGY,MNSI,31.17;
 15 , 0 ,ENGY,MNSI,27.88;
 16 , 0 ,ENGY,MNSI,29.65;
 17 , 0 ,ENGY,MNSI,29.61;
 18 , 0 ,ENGY,MNSI,30.42;
 19 , 0 ,ENGY,MNSI,37.00;
 20 , 0 ,ENGY,MNSI,40.00;
 21 , 0 ,ENGY,MNSI,32.50;
 22 , 0 ,ENGY,MNSI,43.15;
 23 , 0 ,ENGY,MNSI,29.63;
 24 , 0 ,ENGY,MNSI,25.56;
 1 , 0 ,10N,NYSI,0.16;
 2 , 0 ,10N,NYSI,0.11;
 3 , 0 ,10N,NYSI,0.11;
 4 , 0 ,10N,NYSI,0.11;
 5 , 0 ,10N,NYSI,0.15;
 6 , 0 ,10N,NYSI,0.75;
 7 , 0 ,10N,NYSI,0.75;
 8 , 0 ,10N,NYSI,30.89;
 9 , 0 ,10N,NYSI,30.10;
 10 , 0 ,10N,NYSI,14.12;
 11 , 0 ,10N,NYSI,0.75;
 12 , 0 ,10N,NYSI,0.75;
 13 , 0 ,10N,NYSI,0.18;
 14 , 0 ,10N,NYSI,0.29;
 15 , 0 ,10N,NYSI,0.23;
 16 , 0 ,10N,NYSI,0.75;
 17 , 0 ,10N,NYSI,14.90;
 18 , 0 ,10N,NYSI,22.94;
 19 , 0 ,10N,NYSI,26.74;
 20 , 0 ,10N,NYSI,26.39;
 21 , 0 ,10N,NYSI,18.89;
 22 , 0 ,10N,NYSI,8.17;
 23 , 0 ,10N,NYSI,0.75;
 24 , 0 ,10N,NYSI,0.22;
 1 , 0 ,30R,NYSI,0.16;
 2 , 0 ,30R,NYSI,0.11;
 3 , 0 ,30R,NYSI,0.11;
 4 , 0 ,30R,NYSI,0.11;
 5 , 0 ,30R,NYSI,0.15;
 6 , 0 ,30R,NYSI,0.75;
 7 , 0 ,30R,NYSI,0.75;
 8 , 0 ,30R,NYSI,30.89;
 9 , 0 ,30R,NYSI,18.46;
 10 , 0 ,30R,NYSI,6.54;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.18;
 14 , 0 ,30R,NYSI,0.29;
 15 , 0 ,30R,NYSI,0.23;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,4.27;
 18 , 0 ,30R,NYSI,5.03;
 19 , 0 ,30R,NYSI,4.08;
 20 , 0 ,30R,NYSI,3.92;
 21 , 0 ,30R,NYSI,5.71;
 22 , 0 ,30R,NYSI,8.17;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.22;
 1 , 0 ,ENGY,NYSI,25.71;
 2 , 0 ,ENGY,NYSI,25.65;
 3 , 0 ,ENGY,NYSI,20.78;
 4 , 0 ,ENGY,NYSI,20.80;
 5 , 0 ,ENGY,NYSI,35.00;
 6 , 0 ,ENGY,NYSI,51.00;
 7 , 0 ,ENGY,NYSI,40.00;
 8 , 0 ,ENGY,NYSI,57.49;
 9 , 0 ,ENGY,NYSI,45.00;
 10 , 0 ,ENGY,NYSI,33.08;
 11 , 0 ,ENGY,NYSI,30.42;
 12 , 0 ,ENGY,NYSI,31.17;
 13 , 0 ,ENGY,NYSI,31.38;
 14 , 0 ,ENGY,NYSI,31.17;
 15 , 0 ,ENGY,NYSI,27.88;
 16 , 0 ,ENGY,NYSI,29.65;
 17 , 0 ,ENGY,NYSI,29.61;
 18 , 0 ,ENGY,NYSI,30.42;
 19 , 0 ,ENGY,NYSI,37.00;
 20 , 0 ,ENGY,NYSI,40.00;
 21 , 0 ,ENGY,NYSI,32.50;
 22 , 0 ,ENGY,NYSI,38.10;
 23 , 0 ,ENGY,NYSI,29.63;
 24 , 0 ,ENGY,NYSI,25.56;
 1 , 0 ,10N,ONZN,0.16;
 2 , 0 ,10N,ONZN,0.11;
 3 , 0 ,10N,ONZN,0.11;
 4 , 0 ,10N,ONZN,0.11;
 5 , 0 ,10N,ONZN,0.15;
 6 , 0 ,10N,ONZN,0.75;
 7 , 0 ,10N,ONZN,0.75;
 8 , 0 ,10N,ONZN,30.89;
 9 , 0 ,10N,ONZN,30.10;
 10 , 0 ,10N,ONZN,14.12;
 11 , 0 ,10N,ONZN,0.75;
 12 , 0 ,10N,ONZN,0.75;
 13 , 0 ,10N,ONZN,0.18;
 14 , 0 ,10N,ONZN,0.29;
 15 , 0 ,10N,ONZN,0.23;
 16 , 0 ,10N,ONZN,0.75;
 17 , 0 ,10N,ONZN,14.90;
 18 , 0 ,10N,ONZN,22.94;
 19 , 0 ,10N,ONZN,26.74;
 20 , 0 ,10N,ONZN,26.39;
 21 , 0 ,10N,ONZN,18.89;
 22 , 0 ,10N,ONZN,8.17;
 23 , 0 ,10N,ONZN,0.75;
 24 , 0 ,10N,ONZN,0.22;
 1 , 0 ,10S,ONZN,0.16;
 2 , 0 ,10S,ONZN,0.11;
 3 , 0 ,10S,ONZN,0.11;
 4 , 0 ,10S,ONZN,0.11;
 5 , 0 ,10S,ONZN,0.15;
 6 , 0 ,10S,ONZN,0.75;
 7 , 0 ,10S,ONZN,0.96;
 8 , 0 ,10S,ONZN,34.29;
 9 , 0 ,10S,ONZN,30.10;
 10 , 0 ,10S,ONZN,14.12;
 11 , 0 ,10S,ONZN,4.02;
 12 , 0 ,10S,ONZN,0.91;
 13 , 0 ,10S,ONZN,0.18;
 14 , 0 ,10S,ONZN,0.29;
 15 , 0 ,10S,ONZN,0.23;
 16 , 0 ,10S,ONZN,0.75;
 17 , 0 ,10S,ONZN,14.90;
 18 , 0 ,10S,ONZN,22.94;
 19 , 0 ,10S,ONZN,26.74;
 20 , 0 ,10S,ONZN,26.39;
 21 , 0 ,10S,ONZN,18.89;
 22 , 0 ,10S,ONZN,17.00;
 23 , 0 ,10S,ONZN,11.06;
 24 , 0 ,10S,ONZN,1.07;
 1 , 0 ,30R,ONZN,0.16;
 2 , 0 ,30R,ONZN,0.11;
 3 , 0 ,30R,ONZN,0.11;
 4 , 0 ,30R,ONZN,0.11;
 5 , 0 ,30R,ONZN,0.15;
 6 , 0 ,30R,ONZN,0.75;
 7 , 0 ,30R,ONZN,0.75;
 8 , 0 ,30R,ONZN,30.89;
 9 , 0 ,30R,ONZN,18.46;
 10 , 0 ,30R,ONZN,6.54;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.18;
 14 , 0 ,30R,ONZN,0.29;
 15 , 0 ,30R,ONZN,0.23;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,4.27;
 18 , 0 ,30R,ONZN,5.03;
 19 , 0 ,30R,ONZN,4.08;
 20 , 0 ,30R,ONZN,3.92;
 21 , 0 ,30R,ONZN,5.71;
 22 , 0 ,30R,ONZN,8.17;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.22;
 1 , 0 ,ENGY,ONZN,25.71;
 2 , 0 ,ENGY,ONZN,25.65;
 3 , 0 ,ENGY,ONZN,20.78;
 4 , 0 ,ENGY,ONZN,20.80;
 5 , 0 ,ENGY,ONZN,35.00;
 6 , 0 ,ENGY,ONZN,51.00;
 7 , 0 ,ENGY,ONZN,40.00;
 8 , 0 ,ENGY,ONZN,57.49;
 9 , 0 ,ENGY,ONZN,45.00;
 10 , 0 ,ENGY,ONZN,33.08;
 11 , 0 ,ENGY,ONZN,30.42;
 12 , 0 ,ENGY,ONZN,31.17;
 13 , 0 ,ENGY,ONZN,31.38;
 14 , 0 ,ENGY,ONZN,31.17;
 15 , 0 ,ENGY,ONZN,27.88;
 16 , 0 ,ENGY,ONZN,29.65;
 17 , 0 ,ENGY,ONZN,29.61;
 18 , 0 ,ENGY,ONZN,30.42;
 19 , 0 ,ENGY,ONZN,37.00;
 20 , 0 ,ENGY,ONZN,40.00;
 21 , 0 ,ENGY,ONZN,32.50;
 22 , 0 ,ENGY,ONZN,38.10;
 23 , 0 ,ENGY,ONZN,29.63;
 24 , 0 ,ENGY,ONZN,25.56;
 1 , 0 ,10N,PQAT,0.16;
 2 , 0 ,10N,PQAT,0.11;
 3 , 0 ,10N,PQAT,0.11;
 4 , 0 ,10N,PQAT,0.11;
 5 , 0 ,10N,PQAT,0.15;
 6 , 0 ,10N,PQAT,0.75;
 7 , 0 ,10N,PQAT,0.75;
 8 , 0 ,10N,PQAT,30.89;
 9 , 0 ,10N,PQAT,30.10;
 10 , 0 ,10N,PQAT,14.12;
 11 , 0 ,10N,PQAT,0.75;
 12 , 0 ,10N,PQAT,0.75;
 13 , 0 ,10N,PQAT,0.18;
 14 , 0 ,10N,PQAT,0.29;
 15 , 0 ,10N,PQAT,0.23;
 16 , 0 ,10N,PQAT,0.75;
 17 , 0 ,10N,PQAT,14.90;
 18 , 0 ,10N,PQAT,22.94;
 19 , 0 ,10N,PQAT,26.74;
 20 , 0 ,10N,PQAT,26.39;
 21 , 0 ,10N,PQAT,18.89;
 22 , 0 ,10N,PQAT,8.17;
 23 , 0 ,10N,PQAT,0.75;
 24 , 0 ,10N,PQAT,0.22;
 1 , 0 ,30R,PQAT,0.16;
 2 , 0 ,30R,PQAT,0.11;
 3 , 0 ,30R,PQAT,0.11;
 4 , 0 ,30R,PQAT,0.11;
 5 , 0 ,30R,PQAT,0.15;
 6 , 0 ,30R,PQAT,0.75;
 7 , 0 ,30R,PQAT,0.75;
 8 , 0 ,30R,PQAT,30.89;
 9 , 0 ,30R,PQAT,18.46;
 10 , 0 ,30R,PQAT,6.54;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.18;
 14 , 0 ,30R,PQAT,0.29;
 15 , 0 ,30R,PQAT,0.23;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,4.27;
 18 , 0 ,30R,PQAT,5.03;
 19 , 0 ,30R,PQAT,4.08;
 20 , 0 ,30R,PQAT,3.92;
 21 , 0 ,30R,PQAT,5.71;
 22 , 0 ,30R,PQAT,8.17;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.22;
 1 , 0 ,ENGY,PQAT,25.71;
 2 , 0 ,ENGY,PQAT,25.65;
 3 , 0 ,ENGY,PQAT,20.78;
 4 , 0 ,ENGY,PQAT,20.80;
 5 , 0 ,ENGY,PQAT,35.00;
 6 , 0 ,ENGY,PQAT,51.00;
 7 , 0 ,ENGY,PQAT,40.00;
 8 , 0 ,ENGY,PQAT,57.49;
 9 , 0 ,ENGY,PQAT,45.00;
 10 , 0 ,ENGY,PQAT,33.08;
 11 , 0 ,ENGY,PQAT,30.42;
 12 , 0 ,ENGY,PQAT,31.17;
 13 , 0 ,ENGY,PQAT,31.38;
 14 , 0 ,ENGY,PQAT,31.17;
 15 , 0 ,ENGY,PQAT,27.88;
 16 , 0 ,ENGY,PQAT,29.65;
 17 , 0 ,ENGY,PQAT,29.61;
 18 , 0 ,ENGY,PQAT,30.42;
 19 , 0 ,ENGY,PQAT,37.00;
 20 , 0 ,ENGY,PQAT,40.00;
 21 , 0 ,ENGY,PQAT,32.50;
 22 , 0 ,ENGY,PQAT,38.10;
 23 , 0 ,ENGY,PQAT,29.63;
 24 , 0 ,ENGY,PQAT,25.56;
 1 , 0 ,10N,PQBE,0.16;
 2 , 0 ,10N,PQBE,0.11;
 3 , 0 ,10N,PQBE,0.11;
 4 , 0 ,10N,PQBE,0.11;
 5 , 0 ,10N,PQBE,0.15;
 6 , 0 ,10N,PQBE,0.75;
 7 , 0 ,10N,PQBE,0.75;
 8 , 0 ,10N,PQBE,30.89;
 9 , 0 ,10N,PQBE,30.10;
 10 , 0 ,10N,PQBE,14.12;
 11 , 0 ,10N,PQBE,0.75;
 12 , 0 ,10N,PQBE,0.75;
 13 , 0 ,10N,PQBE,0.18;
 14 , 0 ,10N,PQBE,0.29;
 15 , 0 ,10N,PQBE,0.23;
 16 , 0 ,10N,PQBE,0.75;
 17 , 0 ,10N,PQBE,14.90;
 18 , 0 ,10N,PQBE,22.94;
 19 , 0 ,10N,PQBE,26.74;
 20 , 0 ,10N,PQBE,26.39;
 21 , 0 ,10N,PQBE,18.89;
 22 , 0 ,10N,PQBE,8.17;
 23 , 0 ,10N,PQBE,0.75;
 24 , 0 ,10N,PQBE,0.22;
 1 , 0 ,30R,PQBE,0.16;
 2 , 0 ,30R,PQBE,0.11;
 3 , 0 ,30R,PQBE,0.11;
 4 , 0 ,30R,PQBE,0.11;
 5 , 0 ,30R,PQBE,0.15;
 6 , 0 ,30R,PQBE,0.75;
 7 , 0 ,30R,PQBE,0.75;
 8 , 0 ,30R,PQBE,30.89;
 9 , 0 ,30R,PQBE,18.46;
 10 , 0 ,30R,PQBE,6.54;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.18;
 14 , 0 ,30R,PQBE,0.29;
 15 , 0 ,30R,PQBE,0.23;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,4.27;
 18 , 0 ,30R,PQBE,5.03;
 19 , 0 ,30R,PQBE,4.08;
 20 , 0 ,30R,PQBE,3.92;
 21 , 0 ,30R,PQBE,5.71;
 22 , 0 ,30R,PQBE,8.17;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.22;
 1 , 0 ,ENGY,PQBE,25.71;
 2 , 0 ,ENGY,PQBE,25.65;
 3 , 0 ,ENGY,PQBE,20.78;
 4 , 0 ,ENGY,PQBE,20.80;
 5 , 0 ,ENGY,PQBE,35.00;
 6 , 0 ,ENGY,PQBE,51.00;
 7 , 0 ,ENGY,PQBE,40.00;
 8 , 0 ,ENGY,PQBE,57.49;
 9 , 0 ,ENGY,PQBE,45.00;
 10 , 0 ,ENGY,PQBE,33.08;
 11 , 0 ,ENGY,PQBE,30.42;
 12 , 0 ,ENGY,PQBE,31.17;
 13 , 0 ,ENGY,PQBE,31.38;
 14 , 0 ,ENGY,PQBE,31.17;
 15 , 0 ,ENGY,PQBE,27.88;
 16 , 0 ,ENGY,PQBE,29.65;
 17 , 0 ,ENGY,PQBE,29.61;
 18 , 0 ,ENGY,PQBE,30.42;
 19 , 0 ,ENGY,PQBE,37.00;
 20 , 0 ,ENGY,PQBE,40.00;
 21 , 0 ,ENGY,PQBE,32.50;
 22 , 0 ,ENGY,PQBE,38.10;
 23 , 0 ,ENGY,PQBE,29.63;
 24 , 0 ,ENGY,PQBE,25.56;
 1 , 0 ,10N,PQDA,0.16;
 2 , 0 ,10N,PQDA,0.11;
 3 , 0 ,10N,PQDA,0.11;
 4 , 0 ,10N,PQDA,0.11;
 5 , 0 ,10N,PQDA,0.15;
 6 , 0 ,10N,PQDA,0.75;
 7 , 0 ,10N,PQDA,0.75;
 8 , 0 ,10N,PQDA,30.89;
 9 , 0 ,10N,PQDA,30.10;
 10 , 0 ,10N,PQDA,14.12;
 11 , 0 ,10N,PQDA,0.75;
 12 , 0 ,10N,PQDA,0.75;
 13 , 0 ,10N,PQDA,0.18;
 14 , 0 ,10N,PQDA,0.29;
 15 , 0 ,10N,PQDA,0.23;
 16 , 0 ,10N,PQDA,0.75;
 17 , 0 ,10N,PQDA,14.90;
 18 , 0 ,10N,PQDA,22.94;
 19 , 0 ,10N,PQDA,26.74;
 20 , 0 ,10N,PQDA,26.39;
 21 , 0 ,10N,PQDA,18.89;
 22 , 0 ,10N,PQDA,8.17;
 23 , 0 ,10N,PQDA,0.75;
 24 , 0 ,10N,PQDA,0.22;
 1 , 0 ,30R,PQDA,0.16;
 2 , 0 ,30R,PQDA,0.11;
 3 , 0 ,30R,PQDA,0.11;
 4 , 0 ,30R,PQDA,0.11;
 5 , 0 ,30R,PQDA,0.15;
 6 , 0 ,30R,PQDA,0.75;
 7 , 0 ,30R,PQDA,0.75;
 8 , 0 ,30R,PQDA,30.89;
 9 , 0 ,30R,PQDA,18.46;
 10 , 0 ,30R,PQDA,6.54;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.18;
 14 , 0 ,30R,PQDA,0.29;
 15 , 0 ,30R,PQDA,0.23;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,4.27;
 18 , 0 ,30R,PQDA,5.03;
 19 , 0 ,30R,PQDA,4.08;
 20 , 0 ,30R,PQDA,3.92;
 21 , 0 ,30R,PQDA,5.71;
 22 , 0 ,30R,PQDA,8.17;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.22;
 1 , 0 ,ENGY,PQDA,25.71;
 2 , 0 ,ENGY,PQDA,25.65;
 3 , 0 ,ENGY,PQDA,20.78;
 4 , 0 ,ENGY,PQDA,20.80;
 5 , 0 ,ENGY,PQDA,35.00;
 6 , 0 ,ENGY,PQDA,51.00;
 7 , 0 ,ENGY,PQDA,40.00;
 8 , 0 ,ENGY,PQDA,57.49;
 9 , 0 ,ENGY,PQDA,45.00;
 10 , 0 ,ENGY,PQDA,33.08;
 11 , 0 ,ENGY,PQDA,30.42;
 12 , 0 ,ENGY,PQDA,31.17;
 13 , 0 ,ENGY,PQDA,31.38;
 14 , 0 ,ENGY,PQDA,31.17;
 15 , 0 ,ENGY,PQDA,27.88;
 16 , 0 ,ENGY,PQDA,29.65;
 17 , 0 ,ENGY,PQDA,29.61;
 18 , 0 ,ENGY,PQDA,30.42;
 19 , 0 ,ENGY,PQDA,37.00;
 20 , 0 ,ENGY,PQDA,40.00;
 21 , 0 ,ENGY,PQDA,32.50;
 22 , 0 ,ENGY,PQDA,38.10;
 23 , 0 ,ENGY,PQDA,29.63;
 24 , 0 ,ENGY,PQDA,25.56;
 1 , 0 ,10N,PQDZ,0.16;
 2 , 0 ,10N,PQDZ,0.11;
 3 , 0 ,10N,PQDZ,0.11;
 4 , 0 ,10N,PQDZ,0.11;
 5 , 0 ,10N,PQDZ,0.15;
 6 , 0 ,10N,PQDZ,0.75;
 7 , 0 ,10N,PQDZ,0.75;
 8 , 0 ,10N,PQDZ,30.89;
 9 , 0 ,10N,PQDZ,30.10;
 10 , 0 ,10N,PQDZ,14.12;
 11 , 0 ,10N,PQDZ,0.75;
 12 , 0 ,10N,PQDZ,0.75;
 13 , 0 ,10N,PQDZ,0.18;
 14 , 0 ,10N,PQDZ,0.29;
 15 , 0 ,10N,PQDZ,0.23;
 16 , 0 ,10N,PQDZ,0.75;
 17 , 0 ,10N,PQDZ,14.90;
