 16 , 5 ,30R,NYSI,6.35,DSO-RD;
 16 , 6 ,30R,NYSI,20.81,DSO-RD;
 16 , 7 ,30R,NYSI,34.05,DSO-RD;
 16 , 8 ,30R,NYSI,75.00,DSO-RD;
 16 , 9 ,30R,NYSI,75.00,DSO-RD;
 16 , 10 ,30R,NYSI,100.00,DSO-RD;
 16 , 11 ,30R,NYSI,75.00,DSO-RD;
 16 , 12 ,30R,NYSI,42.41,DSO-RD;
 16 , 1 ,ENGY,NYSI,29.16,DSO-RD;
 16 , 2 ,ENGY,NYSI,29.20,DSO-RD;
 16 , 3 ,ENGY,NYSI,29.21,DSO-RD;
 16 , 4 ,ENGY,NYSI,29.93,DSO-RD;
 16 , 5 ,ENGY,NYSI,29.93,DSO-RD;
 16 , 6 ,ENGY,NYSI,44.39,DSO-RD;
 16 , 7 ,ENGY,NYSI,72.09,DSO-RD;
 16 , 8 ,ENGY,NYSI,409.32,DSO-RD;
 16 , 9 ,ENGY,NYSI,223.09,DSO-RD;
 16 , 10 ,ENGY,NYSI,248.09,DSO-RD;
 16 , 11 ,ENGY,NYSI,114.34,DSO-RD;
 16 , 12 ,ENGY,NYSI,80.45,DSO-RD;
 16 , 1 ,10N,ONZN,23.49,DSO-RD;
 16 , 2 ,10N,ONZN,21.65,DSO-RD;
 16 , 3 ,10N,ONZN,21.63,DSO-RD;
 16 , 4 ,10N,ONZN,19.66,DSO-RD;
 16 , 5 ,10N,ONZN,19.66,DSO-RD;
 16 , 6 ,10N,ONZN,30.10,DSO-RD;
 16 , 7 ,10N,ONZN,34.15,DSO-RD;
 16 , 8 ,10N,ONZN,369.67,DSO-RD;
 16 , 9 ,10N,ONZN,183.85,DSO-RD;
 16 , 10 ,10N,ONZN,208.85,DSO-RD;
 16 , 11 ,10N,ONZN,75.10,DSO-RD;
 16 , 12 ,10N,ONZN,42.51,DSO-RD;
 16 , 1 ,10S,ONZN,23.49,DSO-RD;
 16 , 2 ,10S,ONZN,21.65,DSO-RD;
 16 , 3 ,10S,ONZN,21.63,DSO-RD;
 16 , 4 ,10S,ONZN,19.66,DSO-RD;
 16 , 5 ,10S,ONZN,19.66,DSO-RD;
 16 , 6 ,10S,ONZN,30.10,DSO-RD;
 16 , 7 ,10S,ONZN,34.15,DSO-RD;
 16 , 8 ,10S,ONZN,369.67,DSO-RD;
 16 , 9 ,10S,ONZN,183.85,DSO-RD;
 16 , 10 ,10S,ONZN,208.85,DSO-RD;
 16 , 11 ,10S,ONZN,75.10,DSO-RD;
 16 , 12 ,10S,ONZN,42.51,DSO-RD;
 16 , 1 ,30R,ONZN,5.58,DSO-RD;
 16 , 2 ,30R,ONZN,5.62,DSO-RD;
 16 , 3 ,30R,ONZN,5.63,DSO-RD;
 16 , 4 ,30R,ONZN,6.35,DSO-RD;
 16 , 5 ,30R,ONZN,6.35,DSO-RD;
 16 , 6 ,30R,ONZN,20.81,DSO-RD;
 16 , 7 ,30R,ONZN,34.05,DSO-RD;
 16 , 8 ,30R,ONZN,75.00,DSO-RD;
 16 , 9 ,30R,ONZN,75.00,DSO-RD;
 16 , 10 ,30R,ONZN,100.00,DSO-RD;
 16 , 11 ,30R,ONZN,75.00,DSO-RD;
 16 , 12 ,30R,ONZN,42.41,DSO-RD;
 16 , 1 ,ENGY,ONZN,29.16,DSO-RD;
 16 , 2 ,ENGY,ONZN,29.20,DSO-RD;
 16 , 3 ,ENGY,ONZN,29.21,DSO-RD;
 16 , 4 ,ENGY,ONZN,29.93,DSO-RD;
 16 , 5 ,ENGY,ONZN,29.93,DSO-RD;
 16 , 6 ,ENGY,ONZN,44.39,DSO-RD;
 16 , 7 ,ENGY,ONZN,72.09,DSO-RD;
 16 , 8 ,ENGY,ONZN,409.32,DSO-RD;
 16 , 9 ,ENGY,ONZN,223.09,DSO-RD;
 16 , 10 ,ENGY,ONZN,248.09,DSO-RD;
 16 , 11 ,ENGY,ONZN,114.34,DSO-RD;
 16 , 12 ,ENGY,ONZN,80.45,DSO-RD;
 16 , 1 ,10N,PQAT,23.49,DSO-RD;
 16 , 2 ,10N,PQAT,21.65,DSO-RD;
 16 , 3 ,10N,PQAT,21.63,DSO-RD;
 16 , 4 ,10N,PQAT,19.66,DSO-RD;
 16 , 5 ,10N,PQAT,19.66,DSO-RD;
 16 , 6 ,10N,PQAT,30.10,DSO-RD;
 16 , 7 ,10N,PQAT,34.15,DSO-RD;
 16 , 8 ,10N,PQAT,369.67,DSO-RD;
 16 , 9 ,10N,PQAT,183.85,DSO-RD;
 16 , 10 ,10N,PQAT,208.85,DSO-RD;
 16 , 11 ,10N,PQAT,75.10,DSO-RD;
 16 , 12 ,10N,PQAT,42.51,DSO-RD;
 16 , 1 ,30R,PQAT,5.58,DSO-RD;
 16 , 2 ,30R,PQAT,5.62,DSO-RD;
 16 , 3 ,30R,PQAT,5.63,DSO-RD;
 16 , 4 ,30R,PQAT,6.35,DSO-RD;
 16 , 5 ,30R,PQAT,6.35,DSO-RD;
 16 , 6 ,30R,PQAT,20.81,DSO-RD;
 16 , 7 ,30R,PQAT,34.05,DSO-RD;
 16 , 8 ,30R,PQAT,75.00,DSO-RD;
 16 , 9 ,30R,PQAT,75.00,DSO-RD;
 16 , 10 ,30R,PQAT,100.00,DSO-RD;
 16 , 11 ,30R,PQAT,75.00,DSO-RD;
 16 , 12 ,30R,PQAT,42.41,DSO-RD;
 16 , 1 ,ENGY,PQAT,29.16,DSO-RD;
 16 , 2 ,ENGY,PQAT,29.20,DSO-RD;
 16 , 3 ,ENGY,PQAT,29.21,DSO-RD;
 16 , 4 ,ENGY,PQAT,29.93,DSO-RD;
 16 , 5 ,ENGY,PQAT,29.93,DSO-RD;
 16 , 6 ,ENGY,PQAT,44.39,DSO-RD;
 16 , 7 ,ENGY,PQAT,72.09,DSO-RD;
 16 , 8 ,ENGY,PQAT,409.32,DSO-RD;
 16 , 9 ,ENGY,PQAT,223.09,DSO-RD;
 16 , 10 ,ENGY,PQAT,248.09,DSO-RD;
 16 , 11 ,ENGY,PQAT,114.34,DSO-RD;
 16 , 12 ,ENGY,PQAT,80.45,DSO-RD;
 16 , 1 ,10N,PQBE,23.49,DSO-RD;
 16 , 2 ,10N,PQBE,21.65,DSO-RD;
 16 , 3 ,10N,PQBE,21.63,DSO-RD;
 16 , 4 ,10N,PQBE,19.66,DSO-RD;
 16 , 5 ,10N,PQBE,19.66,DSO-RD;
 16 , 6 ,10N,PQBE,30.10,DSO-RD;
 16 , 7 ,10N,PQBE,34.15,DSO-RD;
 16 , 8 ,10N,PQBE,369.67,DSO-RD;
 16 , 9 ,10N,PQBE,183.85,DSO-RD;
 16 , 10 ,10N,PQBE,208.85,DSO-RD;
 16 , 11 ,10N,PQBE,75.10,DSO-RD;
 16 , 12 ,10N,PQBE,42.51,DSO-RD;
 16 , 1 ,30R,PQBE,5.58,DSO-RD;
 16 , 2 ,30R,PQBE,5.62,DSO-RD;
 16 , 3 ,30R,PQBE,5.63,DSO-RD;
 16 , 4 ,30R,PQBE,6.35,DSO-RD;
 16 , 5 ,30R,PQBE,6.35,DSO-RD;
 16 , 6 ,30R,PQBE,20.81,DSO-RD;
 16 , 7 ,30R,PQBE,34.05,DSO-RD;
 16 , 8 ,30R,PQBE,75.00,DSO-RD;
 16 , 9 ,30R,PQBE,75.00,DSO-RD;
 16 , 10 ,30R,PQBE,100.00,DSO-RD;
 16 , 11 ,30R,PQBE,75.00,DSO-RD;
 16 , 12 ,30R,PQBE,42.41,DSO-RD;
 16 , 1 ,ENGY,PQBE,29.16,DSO-RD;
 16 , 2 ,ENGY,PQBE,29.20,DSO-RD;
 16 , 3 ,ENGY,PQBE,29.21,DSO-RD;
 16 , 4 ,ENGY,PQBE,29.93,DSO-RD;
 16 , 5 ,ENGY,PQBE,29.93,DSO-RD;
 16 , 6 ,ENGY,PQBE,44.39,DSO-RD;
 16 , 7 ,ENGY,PQBE,72.09,DSO-RD;
 16 , 8 ,ENGY,PQBE,409.32,DSO-RD;
 16 , 9 ,ENGY,PQBE,223.09,DSO-RD;
 16 , 10 ,ENGY,PQBE,248.09,DSO-RD;
 16 , 11 ,ENGY,PQBE,114.34,DSO-RD;
 16 , 12 ,ENGY,PQBE,80.45,DSO-RD;
 16 , 1 ,10N,PQDA,23.49,DSO-RD;
 16 , 2 ,10N,PQDA,21.65,DSO-RD;
 16 , 3 ,10N,PQDA,21.63,DSO-RD;
 16 , 4 ,10N,PQDA,19.66,DSO-RD;
 16 , 5 ,10N,PQDA,19.66,DSO-RD;
 16 , 6 ,10N,PQDA,30.10,DSO-RD;
 16 , 7 ,10N,PQDA,34.15,DSO-RD;
 16 , 8 ,10N,PQDA,369.67,DSO-RD;
 16 , 9 ,10N,PQDA,183.85,DSO-RD;
 16 , 10 ,10N,PQDA,208.85,DSO-RD;
 16 , 11 ,10N,PQDA,75.10,DSO-RD;
 16 , 12 ,10N,PQDA,42.51,DSO-RD;
 16 , 1 ,30R,PQDA,5.58,DSO-RD;
 16 , 2 ,30R,PQDA,5.62,DSO-RD;
 16 , 3 ,30R,PQDA,5.63,DSO-RD;
 16 , 4 ,30R,PQDA,6.35,DSO-RD;
 16 , 5 ,30R,PQDA,6.35,DSO-RD;
 16 , 6 ,30R,PQDA,20.81,DSO-RD;
 16 , 7 ,30R,PQDA,34.05,DSO-RD;
 16 , 8 ,30R,PQDA,75.00,DSO-RD;
 16 , 9 ,30R,PQDA,75.00,DSO-RD;
 16 , 10 ,30R,PQDA,100.00,DSO-RD;
 16 , 11 ,30R,PQDA,75.00,DSO-RD;
 16 , 12 ,30R,PQDA,42.41,DSO-RD;
 16 , 1 ,ENGY,PQDA,29.16,DSO-RD;
 16 , 2 ,ENGY,PQDA,29.20,DSO-RD;
 16 , 3 ,ENGY,PQDA,29.21,DSO-RD;
 16 , 4 ,ENGY,PQDA,29.93,DSO-RD;
 16 , 5 ,ENGY,PQDA,29.93,DSO-RD;
 16 , 6 ,ENGY,PQDA,44.39,DSO-RD;
 16 , 7 ,ENGY,PQDA,72.09,DSO-RD;
 16 , 8 ,ENGY,PQDA,409.32,DSO-RD;
 16 , 9 ,ENGY,PQDA,223.09,DSO-RD;
 16 , 10 ,ENGY,PQDA,248.09,DSO-RD;
 16 , 11 ,ENGY,PQDA,114.34,DSO-RD;
 16 , 12 ,ENGY,PQDA,80.45,DSO-RD;
 16 , 1 ,10N,PQDZ,23.49,DSO-RD;
 16 , 2 ,10N,PQDZ,21.65,DSO-RD;
 16 , 3 ,10N,PQDZ,21.63,DSO-RD;
 16 , 4 ,10N,PQDZ,19.66,DSO-RD;
 16 , 5 ,10N,PQDZ,19.66,DSO-RD;
 16 , 6 ,10N,PQDZ,30.10,DSO-RD;
 16 , 7 ,10N,PQDZ,34.15,DSO-RD;
 16 , 8 ,10N,PQDZ,369.67,DSO-RD;
 16 , 9 ,10N,PQDZ,183.85,DSO-RD;
 16 , 10 ,10N,PQDZ,208.85,DSO-RD;
 16 , 11 ,10N,PQDZ,75.10,DSO-RD;
 16 , 12 ,10N,PQDZ,42.51,DSO-RD;
 16 , 1 ,30R,PQDZ,5.58,DSO-RD;
 16 , 2 ,30R,PQDZ,5.62,DSO-RD;
 16 , 3 ,30R,PQDZ,5.63,DSO-RD;
 16 , 4 ,30R,PQDZ,6.35,DSO-RD;
 16 , 5 ,30R,PQDZ,6.35,DSO-RD;
 16 , 6 ,30R,PQDZ,20.81,DSO-RD;
 16 , 7 ,30R,PQDZ,34.05,DSO-RD;
 16 , 8 ,30R,PQDZ,75.00,DSO-RD;
 16 , 9 ,30R,PQDZ,75.00,DSO-RD;
 16 , 10 ,30R,PQDZ,100.00,DSO-RD;
 16 , 11 ,30R,PQDZ,75.00,DSO-RD;
 16 , 12 ,30R,PQDZ,42.41,DSO-RD;
 16 , 1 ,ENGY,PQDZ,29.16,DSO-RD;
 16 , 2 ,ENGY,PQDZ,29.20,DSO-RD;
 16 , 3 ,ENGY,PQDZ,29.21,DSO-RD;
 16 , 4 ,ENGY,PQDZ,29.93,DSO-RD;
 16 , 5 ,ENGY,PQDZ,29.93,DSO-RD;
 16 , 6 ,ENGY,PQDZ,44.39,DSO-RD;
 16 , 7 ,ENGY,PQDZ,72.09,DSO-RD;
 16 , 8 ,ENGY,PQDZ,409.32,DSO-RD;
 16 , 9 ,ENGY,PQDZ,223.09,DSO-RD;
 16 , 10 ,ENGY,PQDZ,248.09,DSO-RD;
 16 , 11 ,ENGY,PQDZ,114.34,DSO-RD;
 16 , 12 ,ENGY,PQDZ,80.45,DSO-RD;
 16 , 1 ,10N,PQHA,23.49,DSO-RD;
 16 , 2 ,10N,PQHA,21.65,DSO-RD;
 16 , 3 ,10N,PQHA,21.63,DSO-RD;
 16 , 4 ,10N,PQHA,19.66,DSO-RD;
 16 , 5 ,10N,PQHA,19.66,DSO-RD;
 16 , 6 ,10N,PQHA,30.10,DSO-RD;
 16 , 7 ,10N,PQHA,34.15,DSO-RD;
 16 , 8 ,10N,PQHA,369.67,DSO-RD;
 16 , 9 ,10N,PQHA,183.85,DSO-RD;
 16 , 10 ,10N,PQHA,208.85,DSO-RD;
 16 , 11 ,10N,PQHA,75.10,DSO-RD;
 16 , 12 ,10N,PQHA,42.51,DSO-RD;
 16 , 1 ,30R,PQHA,5.58,DSO-RD;
 16 , 2 ,30R,PQHA,5.62,DSO-RD;
 16 , 3 ,30R,PQHA,5.63,DSO-RD;
 16 , 4 ,30R,PQHA,6.35,DSO-RD;
 16 , 5 ,30R,PQHA,6.35,DSO-RD;
 16 , 6 ,30R,PQHA,20.81,DSO-RD;
 16 , 7 ,30R,PQHA,34.05,DSO-RD;
 16 , 8 ,30R,PQHA,75.00,DSO-RD;
 16 , 9 ,30R,PQHA,75.00,DSO-RD;
 16 , 10 ,30R,PQHA,100.00,DSO-RD;
 16 , 11 ,30R,PQHA,75.00,DSO-RD;
 16 , 12 ,30R,PQHA,42.41,DSO-RD;
 16 , 1 ,ENGY,PQHA,29.16,DSO-RD;
 16 , 2 ,ENGY,PQHA,29.20,DSO-RD;
 16 , 3 ,ENGY,PQHA,29.21,DSO-RD;
 16 , 4 ,ENGY,PQHA,29.93,DSO-RD;
 16 , 5 ,ENGY,PQHA,29.93,DSO-RD;
 16 , 6 ,ENGY,PQHA,44.39,DSO-RD;
 16 , 7 ,ENGY,PQHA,72.09,DSO-RD;
 16 , 8 ,ENGY,PQHA,409.32,DSO-RD;
 16 , 9 ,ENGY,PQHA,223.09,DSO-RD;
 16 , 10 ,ENGY,PQHA,248.09,DSO-RD;
 16 , 11 ,ENGY,PQHA,114.34,DSO-RD;
 16 , 12 ,ENGY,PQHA,80.45,DSO-RD;
 16 , 1 ,10N,PQHZ,23.49,DSO-RD;
 16 , 2 ,10N,PQHZ,21.65,DSO-RD;
 16 , 3 ,10N,PQHZ,21.63,DSO-RD;
 16 , 4 ,10N,PQHZ,19.66,DSO-RD;
 16 , 5 ,10N,PQHZ,19.66,DSO-RD;
 16 , 6 ,10N,PQHZ,30.10,DSO-RD;
 16 , 7 ,10N,PQHZ,34.15,DSO-RD;
 16 , 8 ,10N,PQHZ,369.67,DSO-RD;
 16 , 9 ,10N,PQHZ,183.85,DSO-RD;
 16 , 10 ,10N,PQHZ,208.85,DSO-RD;
 16 , 11 ,10N,PQHZ,75.10,DSO-RD;
 16 , 12 ,10N,PQHZ,42.51,DSO-RD;
 16 , 1 ,30R,PQHZ,5.58,DSO-RD;
 16 , 2 ,30R,PQHZ,5.62,DSO-RD;
 16 , 3 ,30R,PQHZ,5.63,DSO-RD;
 16 , 4 ,30R,PQHZ,6.35,DSO-RD;
 16 , 5 ,30R,PQHZ,6.35,DSO-RD;
 16 , 6 ,30R,PQHZ,20.81,DSO-RD;
 16 , 7 ,30R,PQHZ,34.05,DSO-RD;
 16 , 8 ,30R,PQHZ,75.00,DSO-RD;
 16 , 9 ,30R,PQHZ,75.00,DSO-RD;
 16 , 10 ,30R,PQHZ,100.00,DSO-RD;
 16 , 11 ,30R,PQHZ,75.00,DSO-RD;
 16 , 12 ,30R,PQHZ,42.41,DSO-RD;
 16 , 1 ,ENGY,PQHZ,29.16,DSO-RD;
 16 , 2 ,ENGY,PQHZ,29.20,DSO-RD;
 16 , 3 ,ENGY,PQHZ,29.21,DSO-RD;
 16 , 4 ,ENGY,PQHZ,29.93,DSO-RD;
 16 , 5 ,ENGY,PQHZ,29.93,DSO-RD;
 16 , 6 ,ENGY,PQHZ,44.39,DSO-RD;
 16 , 7 ,ENGY,PQHZ,72.09,DSO-RD;
 16 , 8 ,ENGY,PQHZ,409.32,DSO-RD;
 16 , 9 ,ENGY,PQHZ,223.09,DSO-RD;
 16 , 10 ,ENGY,PQHZ,248.09,DSO-RD;
 16 , 11 ,ENGY,PQHZ,114.34,DSO-RD;
 16 , 12 ,ENGY,PQHZ,80.45,DSO-RD;
 16 , 1 ,10N,PQPC,23.49,DSO-RD;
 16 , 2 ,10N,PQPC,21.65,DSO-RD;
 16 , 3 ,10N,PQPC,21.63,DSO-RD;
 16 , 4 ,10N,PQPC,19.66,DSO-RD;
 16 , 5 ,10N,PQPC,19.66,DSO-RD;
 16 , 6 ,10N,PQPC,30.10,DSO-RD;
 16 , 7 ,10N,PQPC,34.15,DSO-RD;
 16 , 8 ,10N,PQPC,369.67,DSO-RD;
 16 , 9 ,10N,PQPC,183.85,DSO-RD;
 16 , 10 ,10N,PQPC,208.85,DSO-RD;
 16 , 11 ,10N,PQPC,75.10,DSO-RD;
 16 , 12 ,10N,PQPC,42.51,DSO-RD;
 16 , 1 ,30R,PQPC,5.58,DSO-RD;
 16 , 2 ,30R,PQPC,5.62,DSO-RD;
 16 , 3 ,30R,PQPC,5.63,DSO-RD;
 16 , 4 ,30R,PQPC,6.35,DSO-RD;
 16 , 5 ,30R,PQPC,6.35,DSO-RD;
 16 , 6 ,30R,PQPC,20.81,DSO-RD;
 16 , 7 ,30R,PQPC,34.05,DSO-RD;
 16 , 8 ,30R,PQPC,75.00,DSO-RD;
 16 , 9 ,30R,PQPC,75.00,DSO-RD;
 16 , 10 ,30R,PQPC,100.00,DSO-RD;
 16 , 11 ,30R,PQPC,75.00,DSO-RD;
 16 , 12 ,30R,PQPC,42.41,DSO-RD;
 16 , 1 ,ENGY,PQPC,29.16,DSO-RD;
 16 , 2 ,ENGY,PQPC,29.20,DSO-RD;
 16 , 3 ,ENGY,PQPC,29.21,DSO-RD;
 16 , 4 ,ENGY,PQPC,29.93,DSO-RD;
 16 , 5 ,ENGY,PQPC,29.93,DSO-RD;
 16 , 6 ,ENGY,PQPC,44.39,DSO-RD;
 16 , 7 ,ENGY,PQPC,72.09,DSO-RD;
 16 , 8 ,ENGY,PQPC,409.32,DSO-RD;
 16 , 9 ,ENGY,PQPC,223.09,DSO-RD;
 16 , 10 ,ENGY,PQPC,248.09,DSO-RD;
 16 , 11 ,ENGY,PQPC,114.34,DSO-RD;
 16 , 12 ,ENGY,PQPC,80.45,DSO-RD;
 16 , 1 ,10N,PQQC,23.49,DSO-RD;
 16 , 2 ,10N,PQQC,21.65,DSO-RD;
 16 , 3 ,10N,PQQC,21.63,DSO-RD;
 16 , 4 ,10N,PQQC,19.66,DSO-RD;
 16 , 5 ,10N,PQQC,19.66,DSO-RD;
 16 , 6 ,10N,PQQC,30.10,DSO-RD;
 16 , 7 ,10N,PQQC,34.15,DSO-RD;
 16 , 8 ,10N,PQQC,369.67,DSO-RD;
 16 , 9 ,10N,PQQC,183.85,DSO-RD;
 16 , 10 ,10N,PQQC,208.85,DSO-RD;
 16 , 11 ,10N,PQQC,75.10,DSO-RD;
 16 , 12 ,10N,PQQC,42.51,DSO-RD;
 16 , 1 ,30R,PQQC,5.58,DSO-RD;
 16 , 2 ,30R,PQQC,5.62,DSO-RD;
 16 , 3 ,30R,PQQC,5.63,DSO-RD;
 16 , 4 ,30R,PQQC,6.35,DSO-RD;
 16 , 5 ,30R,PQQC,6.35,DSO-RD;
 16 , 6 ,30R,PQQC,20.81,DSO-RD;
 16 , 7 ,30R,PQQC,34.05,DSO-RD;
 16 , 8 ,30R,PQQC,75.00,DSO-RD;
 16 , 9 ,30R,PQQC,75.00,DSO-RD;
 16 , 10 ,30R,PQQC,100.00,DSO-RD;
 16 , 11 ,30R,PQQC,75.00,DSO-RD;
 16 , 12 ,30R,PQQC,42.41,DSO-RD;
 16 , 1 ,ENGY,PQQC,29.16,DSO-RD;
