 18 , 4 ,10N,MISI,6.99,DSO-RD;
 18 , 5 ,10N,MISI,6.99,DSO-RD;
 18 , 6 ,10N,MISI,6.99,DSO-RD;
 18 , 7 ,10N,MISI,6.99,DSO-RD;
 18 , 8 ,10N,MISI,11.17,DSO-RD;
 18 , 9 ,10N,MISI,6.99,DSO-RD;
 18 , 10 ,10N,MISI,7.24,DSO-RD;
 18 , 11 ,10N,MISI,6.99,DSO-RD;
 18 , 12 ,10N,MISI,10.41,DSO-RD;
 18 , 1 ,30R,MISI,2.00,DSO-RD;
 18 , 2 ,30R,MISI,2.00,DSO-RD;
 18 , 3 ,30R,MISI,2.00,DSO-RD;
 18 , 4 ,30R,MISI,2.00,DSO-RD;
 18 , 5 ,30R,MISI,2.00,DSO-RD;
 18 , 6 ,30R,MISI,2.00,DSO-RD;
 18 , 7 ,30R,MISI,2.00,DSO-RD;
 18 , 8 ,30R,MISI,5.17,DSO-RD;
 18 , 9 ,30R,MISI,2.00,DSO-RD;
 18 , 10 ,30R,MISI,2.00,DSO-RD;
 18 , 11 ,30R,MISI,2.00,DSO-RD;
 18 , 12 ,30R,MISI,5.17,DSO-RD;
 18 , 1 ,ENGY,MISI,26.96,DSO-RD;
 18 , 2 ,ENGY,MISI,28.44,DSO-RD;
 18 , 3 ,ENGY,MISI,28.44,DSO-RD;
 18 , 4 ,ENGY,MISI,28.44,DSO-RD;
 18 , 5 ,ENGY,MISI,28.34,DSO-RD;
 18 , 6 ,ENGY,MISI,28.45,DSO-RD;
 18 , 7 ,ENGY,MISI,28.45,DSO-RD;
 18 , 8 ,ENGY,MISI,32.63,DSO-RD;
 18 , 9 ,ENGY,MISI,28.45,DSO-RD;
 18 , 10 ,ENGY,MISI,28.70,DSO-RD;
 18 , 11 ,ENGY,MISI,28.45,DSO-RD;
 18 , 12 ,ENGY,MISI,31.87,DSO-RD;
 18 , 1 ,10N,MNSI,6.99,DSO-RD;
 18 , 2 ,10N,MNSI,6.99,DSO-RD;
 18 , 3 ,10N,MNSI,6.99,DSO-RD;
 18 , 4 ,10N,MNSI,6.99,DSO-RD;
 18 , 5 ,10N,MNSI,6.99,DSO-RD;
 18 , 6 ,10N,MNSI,6.99,DSO-RD;
 18 , 7 ,10N,MNSI,6.99,DSO-RD;
 18 , 8 ,10N,MNSI,11.17,DSO-RD;
 18 , 9 ,10N,MNSI,6.99,DSO-RD;
 18 , 10 ,10N,MNSI,7.24,DSO-RD;
 18 , 11 ,10N,MNSI,6.99,DSO-RD;
 18 , 12 ,10N,MNSI,10.41,DSO-RD;
 18 , 1 ,30R,MNSI,2.00,DSO-RD;
 18 , 2 ,30R,MNSI,2.00,DSO-RD;
 18 , 3 ,30R,MNSI,2.00,DSO-RD;
 18 , 4 ,30R,MNSI,2.00,DSO-RD;
 18 , 5 ,30R,MNSI,2.00,DSO-RD;
 18 , 6 ,30R,MNSI,2.00,DSO-RD;
 18 , 7 ,30R,MNSI,2.00,DSO-RD;
 18 , 8 ,30R,MNSI,5.17,DSO-RD;
 18 , 9 ,30R,MNSI,2.00,DSO-RD;
 18 , 10 ,30R,MNSI,2.00,DSO-RD;
 18 , 11 ,30R,MNSI,2.00,DSO-RD;
 18 , 12 ,30R,MNSI,5.17,DSO-RD;
 18 , 1 ,ENGY,MNSI,29.99,DSO-RD;
 18 , 2 ,ENGY,MNSI,31.47,DSO-RD;
 18 , 3 ,ENGY,MNSI,31.47,DSO-RD;
 18 , 4 ,ENGY,MNSI,31.47,DSO-RD;
 18 , 5 ,ENGY,MNSI,31.37,DSO-RD;
 18 , 6 ,ENGY,MNSI,31.48,DSO-RD;
 18 , 7 ,ENGY,MNSI,31.48,DSO-RD;
 18 , 8 ,ENGY,MNSI,35.66,DSO-RD;
 18 , 9 ,ENGY,MNSI,31.48,DSO-RD;
 18 , 10 ,ENGY,MNSI,31.73,DSO-RD;
 18 , 11 ,ENGY,MNSI,31.48,DSO-RD;
 18 , 12 ,ENGY,MNSI,34.90,DSO-RD;
 18 , 1 ,10N,NYSI,6.99,DSO-RD;
 18 , 2 ,10N,NYSI,6.99,DSO-RD;
 18 , 3 ,10N,NYSI,6.99,DSO-RD;
 18 , 4 ,10N,NYSI,6.99,DSO-RD;
 18 , 5 ,10N,NYSI,6.99,DSO-RD;
 18 , 6 ,10N,NYSI,6.99,DSO-RD;
 18 , 7 ,10N,NYSI,6.99,DSO-RD;
 18 , 8 ,10N,NYSI,11.17,DSO-RD;
 18 , 9 ,10N,NYSI,6.99,DSO-RD;
 18 , 10 ,10N,NYSI,7.24,DSO-RD;
 18 , 11 ,10N,NYSI,6.99,DSO-RD;
 18 , 12 ,10N,NYSI,10.41,DSO-RD;
 18 , 1 ,30R,NYSI,2.00,DSO-RD;
 18 , 2 ,30R,NYSI,2.00,DSO-RD;
 18 , 3 ,30R,NYSI,2.00,DSO-RD;
 18 , 4 ,30R,NYSI,2.00,DSO-RD;
 18 , 5 ,30R,NYSI,2.00,DSO-RD;
 18 , 6 ,30R,NYSI,2.00,DSO-RD;
 18 , 7 ,30R,NYSI,2.00,DSO-RD;
 18 , 8 ,30R,NYSI,5.17,DSO-RD;
 18 , 9 ,30R,NYSI,2.00,DSO-RD;
 18 , 10 ,30R,NYSI,2.00,DSO-RD;
 18 , 11 ,30R,NYSI,2.00,DSO-RD;
 18 , 12 ,30R,NYSI,5.17,DSO-RD;
 18 , 1 ,ENGY,NYSI,26.96,DSO-RD;
 18 , 2 ,ENGY,NYSI,28.44,DSO-RD;
 18 , 3 ,ENGY,NYSI,28.44,DSO-RD;
 18 , 4 ,ENGY,NYSI,28.44,DSO-RD;
 18 , 5 ,ENGY,NYSI,28.34,DSO-RD;
 18 , 6 ,ENGY,NYSI,28.45,DSO-RD;
 18 , 7 ,ENGY,NYSI,28.45,DSO-RD;
 18 , 8 ,ENGY,NYSI,32.63,DSO-RD;
 18 , 9 ,ENGY,NYSI,28.45,DSO-RD;
 18 , 10 ,ENGY,NYSI,28.70,DSO-RD;
 18 , 11 ,ENGY,NYSI,28.45,DSO-RD;
 18 , 12 ,ENGY,NYSI,31.87,DSO-RD;
 18 , 1 ,10N,ONZN,6.99,DSO-RD;
 18 , 2 ,10N,ONZN,6.99,DSO-RD;
 18 , 3 ,10N,ONZN,6.99,DSO-RD;
 18 , 4 ,10N,ONZN,6.99,DSO-RD;
 18 , 5 ,10N,ONZN,6.99,DSO-RD;
 18 , 6 ,10N,ONZN,6.99,DSO-RD;
 18 , 7 ,10N,ONZN,6.99,DSO-RD;
 18 , 8 ,10N,ONZN,11.17,DSO-RD;
 18 , 9 ,10N,ONZN,6.99,DSO-RD;
 18 , 10 ,10N,ONZN,7.24,DSO-RD;
 18 , 11 ,10N,ONZN,6.99,DSO-RD;
 18 , 12 ,10N,ONZN,10.41,DSO-RD;
 18 , 1 ,10S,ONZN,6.99,DSO-RD;
 18 , 2 ,10S,ONZN,6.99,DSO-RD;
 18 , 3 ,10S,ONZN,6.99,DSO-RD;
 18 , 4 ,10S,ONZN,6.99,DSO-RD;
 18 , 5 ,10S,ONZN,6.99,DSO-RD;
 18 , 6 ,10S,ONZN,6.99,DSO-RD;
 18 , 7 ,10S,ONZN,6.99,DSO-RD;
 18 , 8 ,10S,ONZN,11.17,DSO-RD;
 18 , 9 ,10S,ONZN,6.99,DSO-RD;
 18 , 10 ,10S,ONZN,7.24,DSO-RD;
 18 , 11 ,10S,ONZN,6.99,DSO-RD;
 18 , 12 ,10S,ONZN,10.41,DSO-RD;
 18 , 1 ,30R,ONZN,2.00,DSO-RD;
 18 , 2 ,30R,ONZN,2.00,DSO-RD;
 18 , 3 ,30R,ONZN,2.00,DSO-RD;
 18 , 4 ,30R,ONZN,2.00,DSO-RD;
 18 , 5 ,30R,ONZN,2.00,DSO-RD;
 18 , 6 ,30R,ONZN,2.00,DSO-RD;
 18 , 7 ,30R,ONZN,2.00,DSO-RD;
 18 , 8 ,30R,ONZN,5.17,DSO-RD;
 18 , 9 ,30R,ONZN,2.00,DSO-RD;
 18 , 10 ,30R,ONZN,2.00,DSO-RD;
 18 , 11 ,30R,ONZN,2.00,DSO-RD;
 18 , 12 ,30R,ONZN,5.17,DSO-RD;
 18 , 1 ,ENGY,ONZN,26.96,DSO-RD;
 18 , 2 ,ENGY,ONZN,28.44,DSO-RD;
 18 , 3 ,ENGY,ONZN,28.44,DSO-RD;
 18 , 4 ,ENGY,ONZN,28.44,DSO-RD;
 18 , 5 ,ENGY,ONZN,28.34,DSO-RD;
 18 , 6 ,ENGY,ONZN,28.45,DSO-RD;
 18 , 7 ,ENGY,ONZN,28.45,DSO-RD;
 18 , 8 ,ENGY,ONZN,32.63,DSO-RD;
 18 , 9 ,ENGY,ONZN,28.45,DSO-RD;
 18 , 10 ,ENGY,ONZN,28.70,DSO-RD;
 18 , 11 ,ENGY,ONZN,28.45,DSO-RD;
 18 , 12 ,ENGY,ONZN,31.87,DSO-RD;
 18 , 1 ,10N,PQAT,6.99,DSO-RD;
 18 , 2 ,10N,PQAT,6.99,DSO-RD;
 18 , 3 ,10N,PQAT,6.99,DSO-RD;
 18 , 4 ,10N,PQAT,6.99,DSO-RD;
 18 , 5 ,10N,PQAT,6.99,DSO-RD;
 18 , 6 ,10N,PQAT,6.99,DSO-RD;
 18 , 7 ,10N,PQAT,6.99,DSO-RD;
 18 , 8 ,10N,PQAT,11.17,DSO-RD;
 18 , 9 ,10N,PQAT,6.99,DSO-RD;
 18 , 10 ,10N,PQAT,7.24,DSO-RD;
 18 , 11 ,10N,PQAT,6.99,DSO-RD;
 18 , 12 ,10N,PQAT,10.41,DSO-RD;
 18 , 1 ,30R,PQAT,2.00,DSO-RD;
 18 , 2 ,30R,PQAT,2.00,DSO-RD;
 18 , 3 ,30R,PQAT,2.00,DSO-RD;
 18 , 4 ,30R,PQAT,2.00,DSO-RD;
 18 , 5 ,30R,PQAT,2.00,DSO-RD;
 18 , 6 ,30R,PQAT,2.00,DSO-RD;
 18 , 7 ,30R,PQAT,2.00,DSO-RD;
 18 , 8 ,30R,PQAT,5.17,DSO-RD;
 18 , 9 ,30R,PQAT,2.00,DSO-RD;
 18 , 10 ,30R,PQAT,2.00,DSO-RD;
 18 , 11 ,30R,PQAT,2.00,DSO-RD;
 18 , 12 ,30R,PQAT,5.17,DSO-RD;
 18 , 1 ,ENGY,PQAT,26.96,DSO-RD;
 18 , 2 ,ENGY,PQAT,28.44,DSO-RD;
 18 , 3 ,ENGY,PQAT,28.44,DSO-RD;
 18 , 4 ,ENGY,PQAT,28.44,DSO-RD;
 18 , 5 ,ENGY,PQAT,28.34,DSO-RD;
 18 , 6 ,ENGY,PQAT,28.45,DSO-RD;
 18 , 7 ,ENGY,PQAT,28.45,DSO-RD;
 18 , 8 ,ENGY,PQAT,32.63,DSO-RD;
 18 , 9 ,ENGY,PQAT,28.45,DSO-RD;
 18 , 10 ,ENGY,PQAT,28.70,DSO-RD;
 18 , 11 ,ENGY,PQAT,28.45,DSO-RD;
 18 , 12 ,ENGY,PQAT,31.87,DSO-RD;
 18 , 1 ,10N,PQBE,6.99,DSO-RD;
 18 , 2 ,10N,PQBE,6.99,DSO-RD;
 18 , 3 ,10N,PQBE,6.99,DSO-RD;
 18 , 4 ,10N,PQBE,6.99,DSO-RD;
 18 , 5 ,10N,PQBE,6.99,DSO-RD;
 18 , 6 ,10N,PQBE,6.99,DSO-RD;
 18 , 7 ,10N,PQBE,6.99,DSO-RD;
 18 , 8 ,10N,PQBE,11.17,DSO-RD;
 18 , 9 ,10N,PQBE,6.99,DSO-RD;
 18 , 10 ,10N,PQBE,7.24,DSO-RD;
 18 , 11 ,10N,PQBE,6.99,DSO-RD;
 18 , 12 ,10N,PQBE,10.41,DSO-RD;
 18 , 1 ,30R,PQBE,2.00,DSO-RD;
 18 , 2 ,30R,PQBE,2.00,DSO-RD;
 18 , 3 ,30R,PQBE,2.00,DSO-RD;
 18 , 4 ,30R,PQBE,2.00,DSO-RD;
 18 , 5 ,30R,PQBE,2.00,DSO-RD;
 18 , 6 ,30R,PQBE,2.00,DSO-RD;
 18 , 7 ,30R,PQBE,2.00,DSO-RD;
 18 , 8 ,30R,PQBE,5.17,DSO-RD;
 18 , 9 ,30R,PQBE,2.00,DSO-RD;
 18 , 10 ,30R,PQBE,2.00,DSO-RD;
 18 , 11 ,30R,PQBE,2.00,DSO-RD;
 18 , 12 ,30R,PQBE,5.17,DSO-RD;
 18 , 1 ,ENGY,PQBE,26.96,DSO-RD;
 18 , 2 ,ENGY,PQBE,28.44,DSO-RD;
 18 , 3 ,ENGY,PQBE,28.44,DSO-RD;
 18 , 4 ,ENGY,PQBE,28.44,DSO-RD;
 18 , 5 ,ENGY,PQBE,28.34,DSO-RD;
 18 , 6 ,ENGY,PQBE,28.45,DSO-RD;
 18 , 7 ,ENGY,PQBE,28.45,DSO-RD;
 18 , 8 ,ENGY,PQBE,32.63,DSO-RD;
 18 , 9 ,ENGY,PQBE,28.45,DSO-RD;
 18 , 10 ,ENGY,PQBE,28.70,DSO-RD;
 18 , 11 ,ENGY,PQBE,28.45,DSO-RD;
 18 , 12 ,ENGY,PQBE,31.87,DSO-RD;
 18 , 1 ,10N,PQDA,6.99,DSO-RD;
 18 , 2 ,10N,PQDA,6.99,DSO-RD;
 18 , 3 ,10N,PQDA,6.99,DSO-RD;
 18 , 4 ,10N,PQDA,6.99,DSO-RD;
 18 , 5 ,10N,PQDA,6.99,DSO-RD;
 18 , 6 ,10N,PQDA,6.99,DSO-RD;
 18 , 7 ,10N,PQDA,6.99,DSO-RD;
 18 , 8 ,10N,PQDA,11.17,DSO-RD;
 18 , 9 ,10N,PQDA,6.99,DSO-RD;
 18 , 10 ,10N,PQDA,7.24,DSO-RD;
 18 , 11 ,10N,PQDA,6.99,DSO-RD;
 18 , 12 ,10N,PQDA,10.41,DSO-RD;
 18 , 1 ,30R,PQDA,2.00,DSO-RD;
 18 , 2 ,30R,PQDA,2.00,DSO-RD;
 18 , 3 ,30R,PQDA,2.00,DSO-RD;
 18 , 4 ,30R,PQDA,2.00,DSO-RD;
 18 , 5 ,30R,PQDA,2.00,DSO-RD;
 18 , 6 ,30R,PQDA,2.00,DSO-RD;
 18 , 7 ,30R,PQDA,2.00,DSO-RD;
 18 , 8 ,30R,PQDA,5.17,DSO-RD;
 18 , 9 ,30R,PQDA,2.00,DSO-RD;
 18 , 10 ,30R,PQDA,2.00,DSO-RD;
 18 , 11 ,30R,PQDA,2.00,DSO-RD;
 18 , 12 ,30R,PQDA,5.17,DSO-RD;
 18 , 1 ,ENGY,PQDA,26.96,DSO-RD;
 18 , 2 ,ENGY,PQDA,28.44,DSO-RD;
 18 , 3 ,ENGY,PQDA,28.44,DSO-RD;
 18 , 4 ,ENGY,PQDA,28.44,DSO-RD;
 18 , 5 ,ENGY,PQDA,28.34,DSO-RD;
 18 , 6 ,ENGY,PQDA,28.45,DSO-RD;
 18 , 7 ,ENGY,PQDA,28.45,DSO-RD;
 18 , 8 ,ENGY,PQDA,32.63,DSO-RD;
 18 , 9 ,ENGY,PQDA,28.45,DSO-RD;
 18 , 10 ,ENGY,PQDA,28.70,DSO-RD;
 18 , 11 ,ENGY,PQDA,28.45,DSO-RD;
 18 , 12 ,ENGY,PQDA,31.87,DSO-RD;
 18 , 1 ,10N,PQDZ,6.99,DSO-RD;
 18 , 2 ,10N,PQDZ,6.99,DSO-RD;
 18 , 3 ,10N,PQDZ,6.99,DSO-RD;
 18 , 4 ,10N,PQDZ,6.99,DSO-RD;
 18 , 5 ,10N,PQDZ,6.99,DSO-RD;
 18 , 6 ,10N,PQDZ,6.99,DSO-RD;
 18 , 7 ,10N,PQDZ,6.99,DSO-RD;
 18 , 8 ,10N,PQDZ,11.17,DSO-RD;
 18 , 9 ,10N,PQDZ,6.99,DSO-RD;
 18 , 10 ,10N,PQDZ,7.24,DSO-RD;
 18 , 11 ,10N,PQDZ,6.99,DSO-RD;
 18 , 12 ,10N,PQDZ,10.41,DSO-RD;
 18 , 1 ,30R,PQDZ,2.00,DSO-RD;
 18 , 2 ,30R,PQDZ,2.00,DSO-RD;
 18 , 3 ,30R,PQDZ,2.00,DSO-RD;
 18 , 4 ,30R,PQDZ,2.00,DSO-RD;
 18 , 5 ,30R,PQDZ,2.00,DSO-RD;
 18 , 6 ,30R,PQDZ,2.00,DSO-RD;
 18 , 7 ,30R,PQDZ,2.00,DSO-RD;
 18 , 8 ,30R,PQDZ,5.17,DSO-RD;
 18 , 9 ,30R,PQDZ,2.00,DSO-RD;
 18 , 10 ,30R,PQDZ,2.00,DSO-RD;
 18 , 11 ,30R,PQDZ,2.00,DSO-RD;
 18 , 12 ,30R,PQDZ,5.17,DSO-RD;
 18 , 1 ,ENGY,PQDZ,26.96,DSO-RD;
 18 , 2 ,ENGY,PQDZ,28.44,DSO-RD;
 18 , 3 ,ENGY,PQDZ,28.44,DSO-RD;
 18 , 4 ,ENGY,PQDZ,28.44,DSO-RD;
 18 , 5 ,ENGY,PQDZ,28.34,DSO-RD;
 18 , 6 ,ENGY,PQDZ,28.45,DSO-RD;
 18 , 7 ,ENGY,PQDZ,28.45,DSO-RD;
 18 , 8 ,ENGY,PQDZ,32.63,DSO-RD;
 18 , 9 ,ENGY,PQDZ,28.45,DSO-RD;
 18 , 10 ,ENGY,PQDZ,28.70,DSO-RD;
 18 , 11 ,ENGY,PQDZ,28.45,DSO-RD;
 18 , 12 ,ENGY,PQDZ,31.87,DSO-RD;
 18 , 1 ,10N,PQHA,6.99,DSO-RD;
 18 , 2 ,10N,PQHA,6.99,DSO-RD;
 18 , 3 ,10N,PQHA,6.99,DSO-RD;
 18 , 4 ,10N,PQHA,6.99,DSO-RD;
 18 , 5 ,10N,PQHA,6.99,DSO-RD;
 18 , 6 ,10N,PQHA,6.99,DSO-RD;
 18 , 7 ,10N,PQHA,6.99,DSO-RD;
 18 , 8 ,10N,PQHA,11.17,DSO-RD;
 18 , 9 ,10N,PQHA,6.99,DSO-RD;
 18 , 10 ,10N,PQHA,7.24,DSO-RD;
 18 , 11 ,10N,PQHA,6.99,DSO-RD;
 18 , 12 ,10N,PQHA,10.41,DSO-RD;
 18 , 1 ,30R,PQHA,2.00,DSO-RD;
 18 , 2 ,30R,PQHA,2.00,DSO-RD;
 18 , 3 ,30R,PQHA,2.00,DSO-RD;
 18 , 4 ,30R,PQHA,2.00,DSO-RD;
 18 , 5 ,30R,PQHA,2.00,DSO-RD;
 18 , 6 ,30R,PQHA,2.00,DSO-RD;
 18 , 7 ,30R,PQHA,2.00,DSO-RD;
 18 , 8 ,30R,PQHA,5.17,DSO-RD;
 18 , 9 ,30R,PQHA,2.00,DSO-RD;
 18 , 10 ,30R,PQHA,2.00,DSO-RD;
 18 , 11 ,30R,PQHA,2.00,DSO-RD;
 18 , 12 ,30R,PQHA,5.17,DSO-RD;
 18 , 1 ,ENGY,PQHA,26.96,DSO-RD;
 18 , 2 ,ENGY,PQHA,28.44,DSO-RD;
 18 , 3 ,ENGY,PQHA,28.44,DSO-RD;
 18 , 4 ,ENGY,PQHA,28.44,DSO-RD;
 18 , 5 ,ENGY,PQHA,28.34,DSO-RD;
 18 , 6 ,ENGY,PQHA,28.45,DSO-RD;
 18 , 7 ,ENGY,PQHA,28.45,DSO-RD;
 18 , 8 ,ENGY,PQHA,32.63,DSO-RD;
 18 , 9 ,ENGY,PQHA,28.45,DSO-RD;
 18 , 10 ,ENGY,PQHA,28.70,DSO-RD;
 18 , 11 ,ENGY,PQHA,28.45,DSO-RD;
 18 , 12 ,ENGY,PQHA,31.87,DSO-RD;
 18 , 1 ,10N,PQHZ,6.99,DSO-RD;
 18 , 2 ,10N,PQHZ,6.99,DSO-RD;
 18 , 3 ,10N,PQHZ,6.99,DSO-RD;
 18 , 4 ,10N,PQHZ,6.99,DSO-RD;
 18 , 5 ,10N,PQHZ,6.99,DSO-RD;
 18 , 6 ,10N,PQHZ,6.99,DSO-RD;
 18 , 7 ,10N,PQHZ,6.99,DSO-RD;
 18 , 8 ,10N,PQHZ,11.17,DSO-RD;
 18 , 9 ,10N,PQHZ,6.99,DSO-RD;
 18 , 10 ,10N,PQHZ,7.24,DSO-RD;
 18 , 11 ,10N,PQHZ,6.99,DSO-RD;
 18 , 12 ,10N,PQHZ,10.41,DSO-RD;
 18 , 1 ,30R,PQHZ,2.00,DSO-RD;
 18 , 2 ,30R,PQHZ,2.00,DSO-RD;
 18 , 3 ,30R,PQHZ,2.00,DSO-RD;
 18 , 4 ,30R,PQHZ,2.00,DSO-RD;
 18 , 5 ,30R,PQHZ,2.00,DSO-RD;
 18 , 6 ,30R,PQHZ,2.00,DSO-RD;
 18 , 7 ,30R,PQHZ,2.00,DSO-RD;
 18 , 8 ,30R,PQHZ,5.17,DSO-RD;
 18 , 9 ,30R,PQHZ,2.00,DSO-RD;
 18 , 10 ,30R,PQHZ,2.00,DSO-RD;
 18 , 11 ,30R,PQHZ,2.00,DSO-RD;
 18 , 12 ,30R,PQHZ,5.17,DSO-RD;
 18 , 1 ,ENGY,PQHZ,26.96,DSO-RD;
 18 , 2 ,ENGY,PQHZ,28.44,DSO-RD;
 18 , 3 ,ENGY,PQHZ,28.44,DSO-RD;
 18 , 4 ,ENGY,PQHZ,28.44,DSO-RD;
 18 , 5 ,ENGY,PQHZ,28.34,DSO-RD;
 18 , 6 ,ENGY,PQHZ,28.45,DSO-RD;
 18 , 7 ,ENGY,PQHZ,28.45,DSO-RD;
 18 , 8 ,ENGY,PQHZ,32.63,DSO-RD;
 18 , 9 ,ENGY,PQHZ,28.45,DSO-RD;
 18 , 10 ,ENGY,PQHZ,28.70,DSO-RD;
 18 , 11 ,ENGY,PQHZ,28.45,DSO-RD;
 18 , 12 ,ENGY,PQHZ,31.87,DSO-RD;
 18 , 1 ,10N,PQPC,6.99,DSO-RD;
 18 , 2 ,10N,PQPC,6.99,DSO-RD;
 18 , 3 ,10N,PQPC,6.99,DSO-RD;
 18 , 4 ,10N,PQPC,6.99,DSO-RD;
 18 , 5 ,10N,PQPC,6.99,DSO-RD;
 18 , 6 ,10N,PQPC,6.99,DSO-RD;
 18 , 7 ,10N,PQPC,6.99,DSO-RD;
 18 , 8 ,10N,PQPC,11.17,DSO-RD;
 18 , 9 ,10N,PQPC,6.99,DSO-RD;
 18 , 10 ,10N,PQPC,7.24,DSO-RD;
 18 , 11 ,10N,PQPC,6.99,DSO-RD;
 18 , 12 ,10N,PQPC,10.41,DSO-RD;
 18 , 1 ,30R,PQPC,2.00,DSO-RD;
 18 , 2 ,30R,PQPC,2.00,DSO-RD;
 18 , 3 ,30R,PQPC,2.00,DSO-RD;
 18 , 4 ,30R,PQPC,2.00,DSO-RD;
 18 , 5 ,30R,PQPC,2.00,DSO-RD;
 18 , 6 ,30R,PQPC,2.00,DSO-RD;
 18 , 7 ,30R,PQPC,2.00,DSO-RD;
 18 , 8 ,30R,PQPC,5.17,DSO-RD;
 18 , 9 ,30R,PQPC,2.00,DSO-RD;
 18 , 10 ,30R,PQPC,2.00,DSO-RD;
 18 , 11 ,30R,PQPC,2.00,DSO-RD;
 18 , 12 ,30R,PQPC,5.17,DSO-RD;
 18 , 1 ,ENGY,PQPC,26.96,DSO-RD;
 18 , 2 ,ENGY,PQPC,28.44,DSO-RD;
 18 , 3 ,ENGY,PQPC,28.44,DSO-RD;
 18 , 4 ,ENGY,PQPC,28.44,DSO-RD;
 18 , 5 ,ENGY,PQPC,28.34,DSO-RD;
 18 , 6 ,ENGY,PQPC,28.45,DSO-RD;
 18 , 7 ,ENGY,PQPC,28.45,DSO-RD;
 18 , 8 ,ENGY,PQPC,32.63,DSO-RD;
 18 , 9 ,ENGY,PQPC,28.45,DSO-RD;
 18 , 10 ,ENGY,PQPC,28.70,DSO-RD;
 18 , 11 ,ENGY,PQPC,28.45,DSO-RD;
 18 , 12 ,ENGY,PQPC,31.87,DSO-RD;
 18 , 1 ,10N,PQQC,6.99,DSO-RD;
 18 , 2 ,10N,PQQC,6.99,DSO-RD;
 18 , 3 ,10N,PQQC,6.99,DSO-RD;
 18 , 4 ,10N,PQQC,6.99,DSO-RD;
 18 , 5 ,10N,PQQC,6.99,DSO-RD;
 18 , 6 ,10N,PQQC,6.99,DSO-RD;
 18 , 7 ,10N,PQQC,6.99,DSO-RD;
 18 , 8 ,10N,PQQC,11.17,DSO-RD;
 18 , 9 ,10N,PQQC,6.99,DSO-RD;
 18 , 10 ,10N,PQQC,7.24,DSO-RD;
 18 , 11 ,10N,PQQC,6.99,DSO-RD;
 18 , 12 ,10N,PQQC,10.41,DSO-RD;
 18 , 1 ,30R,PQQC,2.00,DSO-RD;
 18 , 2 ,30R,PQQC,2.00,DSO-RD;
 18 , 3 ,30R,PQQC,2.00,DSO-RD;
 18 , 4 ,30R,PQQC,2.00,DSO-RD;
 18 , 5 ,30R,PQQC,2.00,DSO-RD;
 18 , 6 ,30R,PQQC,2.00,DSO-RD;
 18 , 7 ,30R,PQQC,2.00,DSO-RD;
 18 , 8 ,30R,PQQC,5.17,DSO-RD;
 18 , 9 ,30R,PQQC,2.00,DSO-RD;
 18 , 10 ,30R,PQQC,2.00,DSO-RD;
 18 , 11 ,30R,PQQC,2.00,DSO-RD;
 18 , 12 ,30R,PQQC,5.17,DSO-RD;
 18 , 1 ,ENGY,PQQC,26.96,DSO-RD;
