 4 , 7 ,30R,MISI,0.75,DSO-RD;
 4 , 8 ,30R,MISI,0.75,DSO-RD;
 4 , 9 ,30R,MISI,0.75,DSO-RD;
 4 , 1 ,ENGY,MISI,29.65,DSO-RD;
 4 , 2 ,ENGY,MISI,29.65,DSO-RD;
 4 , 3 ,ENGY,MISI,24.93,DSO-RD;
 4 , 4 ,ENGY,MISI,24.93,DSO-RD;
 4 , 5 ,ENGY,MISI,24.93,DSO-RD;
 4 , 6 ,ENGY,MISI,24.93,DSO-RD;
 4 , 7 ,ENGY,MISI,24.93,DSO-RD;
 4 , 8 ,ENGY,MISI,24.93,DSO-RD;
 4 , 9 ,ENGY,MISI,24.93,DSO-RD;
 4 , 1 ,10N,MNSI,0.75,DSO-RD;
 4 , 2 ,10N,MNSI,0.75,DSO-RD;
 4 , 3 ,10N,MNSI,0.75,DSO-RD;
 4 , 4 ,10N,MNSI,0.75,DSO-RD;
 4 , 5 ,10N,MNSI,0.75,DSO-RD;
 4 , 6 ,10N,MNSI,0.75,DSO-RD;
 4 , 7 ,10N,MNSI,0.75,DSO-RD;
 4 , 8 ,10N,MNSI,0.75,DSO-RD;
 4 , 9 ,10N,MNSI,0.75,DSO-RD;
 4 , 1 ,30R,MNSI,0.75,DSO-RD;
 4 , 2 ,30R,MNSI,0.75,DSO-RD;
 4 , 3 ,30R,MNSI,0.75,DSO-RD;
 4 , 4 ,30R,MNSI,0.75,DSO-RD;
 4 , 5 ,30R,MNSI,0.75,DSO-RD;
 4 , 6 ,30R,MNSI,0.75,DSO-RD;
 4 , 7 ,30R,MNSI,0.75,DSO-RD;
 4 , 8 ,30R,MNSI,0.75,DSO-RD;
 4 , 9 ,30R,MNSI,0.75,DSO-RD;
 4 , 1 ,ENGY,MNSI,26.28,DSO-RD;
 4 , 2 ,ENGY,MNSI,26.28,DSO-RD;
 4 , 3 ,ENGY,MNSI,21.56,DSO-RD;
 4 , 4 ,ENGY,MNSI,21.56,DSO-RD;
 4 , 5 ,ENGY,MNSI,21.56,DSO-RD;
 4 , 6 ,ENGY,MNSI,21.56,DSO-RD;
 4 , 7 ,ENGY,MNSI,21.56,DSO-RD;
 4 , 8 ,ENGY,MNSI,21.56,DSO-RD;
 4 , 9 ,ENGY,MNSI,21.56,DSO-RD;
 4 , 1 ,10N,NYSI,0.75,DSO-RD;
 4 , 2 ,10N,NYSI,0.75,DSO-RD;
 4 , 3 ,10N,NYSI,0.75,DSO-RD;
 4 , 4 ,10N,NYSI,0.75,DSO-RD;
 4 , 5 ,10N,NYSI,0.75,DSO-RD;
 4 , 6 ,10N,NYSI,0.75,DSO-RD;
 4 , 7 ,10N,NYSI,0.75,DSO-RD;
 4 , 8 ,10N,NYSI,0.75,DSO-RD;
 4 , 9 ,10N,NYSI,0.75,DSO-RD;
 4 , 1 ,30R,NYSI,0.75,DSO-RD;
 4 , 2 ,30R,NYSI,0.75,DSO-RD;
 4 , 3 ,30R,NYSI,0.75,DSO-RD;
 4 , 4 ,30R,NYSI,0.75,DSO-RD;
 4 , 5 ,30R,NYSI,0.75,DSO-RD;
 4 , 6 ,30R,NYSI,0.75,DSO-RD;
 4 , 7 ,30R,NYSI,0.75,DSO-RD;
 4 , 8 ,30R,NYSI,0.75,DSO-RD;
 4 , 9 ,30R,NYSI,0.75,DSO-RD;
 4 , 1 ,ENGY,NYSI,26.28,DSO-RD;
 4 , 2 ,ENGY,NYSI,26.28,DSO-RD;
 4 , 3 ,ENGY,NYSI,21.56,DSO-RD;
 4 , 4 ,ENGY,NYSI,21.56,DSO-RD;
 4 , 5 ,ENGY,NYSI,21.56,DSO-RD;
 4 , 6 ,ENGY,NYSI,21.56,DSO-RD;
 4 , 7 ,ENGY,NYSI,21.56,DSO-RD;
 4 , 8 ,ENGY,NYSI,21.56,DSO-RD;
 4 , 9 ,ENGY,NYSI,21.56,DSO-RD;
 4 , 1 ,10N,ONZN,0.75,DSO-RD;
 4 , 2 ,10N,ONZN,0.75,DSO-RD;
 4 , 3 ,10N,ONZN,0.75,DSO-RD;
 4 , 4 ,10N,ONZN,0.75,DSO-RD;
 4 , 5 ,10N,ONZN,0.75,DSO-RD;
 4 , 6 ,10N,ONZN,0.75,DSO-RD;
 4 , 7 ,10N,ONZN,0.75,DSO-RD;
 4 , 8 ,10N,ONZN,0.75,DSO-RD;
 4 , 9 ,10N,ONZN,0.75,DSO-RD;
 4 , 1 ,10S,ONZN,0.96,DSO-RD;
 4 , 2 ,10S,ONZN,0.96,DSO-RD;
 4 , 3 ,10S,ONZN,0.96,DSO-RD;
 4 , 4 ,10S,ONZN,0.96,DSO-RD;
 4 , 5 ,10S,ONZN,0.96,DSO-RD;
 4 , 6 ,10S,ONZN,0.96,DSO-RD;
 4 , 7 ,10S,ONZN,0.96,DSO-RD;
 4 , 8 ,10S,ONZN,0.96,DSO-RD;
 4 , 9 ,10S,ONZN,0.96,DSO-RD;
 4 , 1 ,30R,ONZN,0.75,DSO-RD;
 4 , 2 ,30R,ONZN,0.75,DSO-RD;
 4 , 3 ,30R,ONZN,0.75,DSO-RD;
 4 , 4 ,30R,ONZN,0.75,DSO-RD;
 4 , 5 ,30R,ONZN,0.75,DSO-RD;
 4 , 6 ,30R,ONZN,0.75,DSO-RD;
 4 , 7 ,30R,ONZN,0.75,DSO-RD;
 4 , 8 ,30R,ONZN,0.75,DSO-RD;
 4 , 9 ,30R,ONZN,0.75,DSO-RD;
 4 , 1 ,ENGY,ONZN,26.28,DSO-RD;
 4 , 2 ,ENGY,ONZN,26.28,DSO-RD;
 4 , 3 ,ENGY,ONZN,21.56,DSO-RD;
 4 , 4 ,ENGY,ONZN,21.56,DSO-RD;
 4 , 5 ,ENGY,ONZN,21.56,DSO-RD;
 4 , 6 ,ENGY,ONZN,21.56,DSO-RD;
 4 , 7 ,ENGY,ONZN,21.56,DSO-RD;
 4 , 8 ,ENGY,ONZN,21.56,DSO-RD;
 4 , 9 ,ENGY,ONZN,21.56,DSO-RD;
 4 , 1 ,10N,PQAT,0.75,DSO-RD;
 4 , 2 ,10N,PQAT,0.75,DSO-RD;
 4 , 3 ,10N,PQAT,0.75,DSO-RD;
 4 , 4 ,10N,PQAT,0.75,DSO-RD;
 4 , 5 ,10N,PQAT,0.75,DSO-RD;
 4 , 6 ,10N,PQAT,0.75,DSO-RD;
 4 , 7 ,10N,PQAT,0.75,DSO-RD;
 4 , 8 ,10N,PQAT,0.75,DSO-RD;
 4 , 9 ,10N,PQAT,0.75,DSO-RD;
 4 , 1 ,30R,PQAT,0.75,DSO-RD;
 4 , 2 ,30R,PQAT,0.75,DSO-RD;
 4 , 3 ,30R,PQAT,0.75,DSO-RD;
 4 , 4 ,30R,PQAT,0.75,DSO-RD;
 4 , 5 ,30R,PQAT,0.75,DSO-RD;
 4 , 6 ,30R,PQAT,0.75,DSO-RD;
 4 , 7 ,30R,PQAT,0.75,DSO-RD;
 4 , 8 ,30R,PQAT,0.75,DSO-RD;
 4 , 9 ,30R,PQAT,0.75,DSO-RD;
 4 , 1 ,ENGY,PQAT,26.28,DSO-RD;
 4 , 2 ,ENGY,PQAT,26.28,DSO-RD;
 4 , 3 ,ENGY,PQAT,21.56,DSO-RD;
 4 , 4 ,ENGY,PQAT,21.56,DSO-RD;
 4 , 5 ,ENGY,PQAT,21.56,DSO-RD;
 4 , 6 ,ENGY,PQAT,21.56,DSO-RD;
 4 , 7 ,ENGY,PQAT,21.56,DSO-RD;
 4 , 8 ,ENGY,PQAT,21.56,DSO-RD;
 4 , 9 ,ENGY,PQAT,21.56,DSO-RD;
 4 , 1 ,10N,PQBE,0.75,DSO-RD;
 4 , 2 ,10N,PQBE,0.75,DSO-RD;
 4 , 3 ,10N,PQBE,0.75,DSO-RD;
 4 , 4 ,10N,PQBE,0.75,DSO-RD;
 4 , 5 ,10N,PQBE,0.75,DSO-RD;
 4 , 6 ,10N,PQBE,0.75,DSO-RD;
 4 , 7 ,10N,PQBE,0.75,DSO-RD;
 4 , 8 ,10N,PQBE,0.75,DSO-RD;
 4 , 9 ,10N,PQBE,0.75,DSO-RD;
 4 , 1 ,30R,PQBE,0.75,DSO-RD;
 4 , 2 ,30R,PQBE,0.75,DSO-RD;
 4 , 3 ,30R,PQBE,0.75,DSO-RD;
 4 , 4 ,30R,PQBE,0.75,DSO-RD;
 4 , 5 ,30R,PQBE,0.75,DSO-RD;
 4 , 6 ,30R,PQBE,0.75,DSO-RD;
 4 , 7 ,30R,PQBE,0.75,DSO-RD;
 4 , 8 ,30R,PQBE,0.75,DSO-RD;
 4 , 9 ,30R,PQBE,0.75,DSO-RD;
 4 , 1 ,ENGY,PQBE,26.28,DSO-RD;
 4 , 2 ,ENGY,PQBE,26.28,DSO-RD;
 4 , 3 ,ENGY,PQBE,21.56,DSO-RD;
 4 , 4 ,ENGY,PQBE,21.56,DSO-RD;
 4 , 5 ,ENGY,PQBE,21.56,DSO-RD;
 4 , 6 ,ENGY,PQBE,21.56,DSO-RD;
 4 , 7 ,ENGY,PQBE,21.56,DSO-RD;
 4 , 8 ,ENGY,PQBE,21.56,DSO-RD;
 4 , 9 ,ENGY,PQBE,21.56,DSO-RD;
 4 , 1 ,10N,PQDA,0.75,DSO-RD;
 4 , 2 ,10N,PQDA,0.75,DSO-RD;
 4 , 3 ,10N,PQDA,0.75,DSO-RD;
 4 , 4 ,10N,PQDA,0.75,DSO-RD;
 4 , 5 ,10N,PQDA,0.75,DSO-RD;
 4 , 6 ,10N,PQDA,0.75,DSO-RD;
 4 , 7 ,10N,PQDA,0.75,DSO-RD;
 4 , 8 ,10N,PQDA,0.75,DSO-RD;
 4 , 9 ,10N,PQDA,0.75,DSO-RD;
 4 , 1 ,30R,PQDA,0.75,DSO-RD;
 4 , 2 ,30R,PQDA,0.75,DSO-RD;
 4 , 3 ,30R,PQDA,0.75,DSO-RD;
 4 , 4 ,30R,PQDA,0.75,DSO-RD;
 4 , 5 ,30R,PQDA,0.75,DSO-RD;
 4 , 6 ,30R,PQDA,0.75,DSO-RD;
 4 , 7 ,30R,PQDA,0.75,DSO-RD;
 4 , 8 ,30R,PQDA,0.75,DSO-RD;
 4 , 9 ,30R,PQDA,0.75,DSO-RD;
 4 , 1 ,ENGY,PQDA,26.28,DSO-RD;
 4 , 2 ,ENGY,PQDA,26.28,DSO-RD;
 4 , 3 ,ENGY,PQDA,21.56,DSO-RD;
 4 , 4 ,ENGY,PQDA,21.56,DSO-RD;
 4 , 5 ,ENGY,PQDA,21.56,DSO-RD;
 4 , 6 ,ENGY,PQDA,21.56,DSO-RD;
 4 , 7 ,ENGY,PQDA,21.56,DSO-RD;
 4 , 8 ,ENGY,PQDA,21.56,DSO-RD;
 4 , 9 ,ENGY,PQDA,21.56,DSO-RD;
 4 , 1 ,10N,PQDZ,0.75,DSO-RD;
 4 , 2 ,10N,PQDZ,0.75,DSO-RD;
 4 , 3 ,10N,PQDZ,0.75,DSO-RD;
 4 , 4 ,10N,PQDZ,0.75,DSO-RD;
 4 , 5 ,10N,PQDZ,0.75,DSO-RD;
 4 , 6 ,10N,PQDZ,0.75,DSO-RD;
 4 , 7 ,10N,PQDZ,0.75,DSO-RD;
 4 , 8 ,10N,PQDZ,0.75,DSO-RD;
 4 , 9 ,10N,PQDZ,0.75,DSO-RD;
 4 , 1 ,30R,PQDZ,0.75,DSO-RD;
 4 , 2 ,30R,PQDZ,0.75,DSO-RD;
 4 , 3 ,30R,PQDZ,0.75,DSO-RD;
 4 , 4 ,30R,PQDZ,0.75,DSO-RD;
 4 , 5 ,30R,PQDZ,0.75,DSO-RD;
 4 , 6 ,30R,PQDZ,0.75,DSO-RD;
 4 , 7 ,30R,PQDZ,0.75,DSO-RD;
 4 , 8 ,30R,PQDZ,0.75,DSO-RD;
 4 , 9 ,30R,PQDZ,0.75,DSO-RD;
 4 , 1 ,ENGY,PQDZ,26.28,DSO-RD;
 4 , 2 ,ENGY,PQDZ,26.28,DSO-RD;
 4 , 3 ,ENGY,PQDZ,21.56,DSO-RD;
 4 , 4 ,ENGY,PQDZ,21.56,DSO-RD;
 4 , 5 ,ENGY,PQDZ,21.56,DSO-RD;
 4 , 6 ,ENGY,PQDZ,21.56,DSO-RD;
 4 , 7 ,ENGY,PQDZ,21.56,DSO-RD;
 4 , 8 ,ENGY,PQDZ,21.56,DSO-RD;
 4 , 9 ,ENGY,PQDZ,21.56,DSO-RD;
 4 , 1 ,10N,PQHA,0.75,DSO-RD;
 4 , 2 ,10N,PQHA,0.75,DSO-RD;
 4 , 3 ,10N,PQHA,0.75,DSO-RD;
 4 , 4 ,10N,PQHA,0.75,DSO-RD;
 4 , 5 ,10N,PQHA,0.75,DSO-RD;
 4 , 6 ,10N,PQHA,0.75,DSO-RD;
 4 , 7 ,10N,PQHA,0.75,DSO-RD;
 4 , 8 ,10N,PQHA,0.75,DSO-RD;
 4 , 9 ,10N,PQHA,0.75,DSO-RD;
 4 , 1 ,30R,PQHA,0.75,DSO-RD;
 4 , 2 ,30R,PQHA,0.75,DSO-RD;
 4 , 3 ,30R,PQHA,0.75,DSO-RD;
 4 , 4 ,30R,PQHA,0.75,DSO-RD;
 4 , 5 ,30R,PQHA,0.75,DSO-RD;
 4 , 6 ,30R,PQHA,0.75,DSO-RD;
 4 , 7 ,30R,PQHA,0.75,DSO-RD;
 4 , 8 ,30R,PQHA,0.75,DSO-RD;
 4 , 9 ,30R,PQHA,0.75,DSO-RD;
 4 , 1 ,ENGY,PQHA,26.28,DSO-RD;
 4 , 2 ,ENGY,PQHA,26.28,DSO-RD;
 4 , 3 ,ENGY,PQHA,21.56,DSO-RD;
 4 , 4 ,ENGY,PQHA,21.56,DSO-RD;
 4 , 5 ,ENGY,PQHA,21.56,DSO-RD;
 4 , 6 ,ENGY,PQHA,21.56,DSO-RD;
 4 , 7 ,ENGY,PQHA,21.56,DSO-RD;
 4 , 8 ,ENGY,PQHA,21.56,DSO-RD;
 4 , 9 ,ENGY,PQHA,21.56,DSO-RD;
 4 , 1 ,10N,PQHZ,0.75,DSO-RD;
 4 , 2 ,10N,PQHZ,0.75,DSO-RD;
 4 , 3 ,10N,PQHZ,0.75,DSO-RD;
 4 , 4 ,10N,PQHZ,0.75,DSO-RD;
 4 , 5 ,10N,PQHZ,0.75,DSO-RD;
 4 , 6 ,10N,PQHZ,0.75,DSO-RD;
 4 , 7 ,10N,PQHZ,0.75,DSO-RD;
 4 , 8 ,10N,PQHZ,0.75,DSO-RD;
 4 , 9 ,10N,PQHZ,0.75,DSO-RD;
 4 , 1 ,30R,PQHZ,0.75,DSO-RD;
 4 , 2 ,30R,PQHZ,0.75,DSO-RD;
 4 , 3 ,30R,PQHZ,0.75,DSO-RD;
 4 , 4 ,30R,PQHZ,0.75,DSO-RD;
 4 , 5 ,30R,PQHZ,0.75,DSO-RD;
 4 , 6 ,30R,PQHZ,0.75,DSO-RD;
 4 , 7 ,30R,PQHZ,0.75,DSO-RD;
 4 , 8 ,30R,PQHZ,0.75,DSO-RD;
 4 , 9 ,30R,PQHZ,0.75,DSO-RD;
 4 , 1 ,ENGY,PQHZ,26.28,DSO-RD;
 4 , 2 ,ENGY,PQHZ,26.28,DSO-RD;
 4 , 3 ,ENGY,PQHZ,21.56,DSO-RD;
 4 , 4 ,ENGY,PQHZ,21.56,DSO-RD;
 4 , 5 ,ENGY,PQHZ,21.56,DSO-RD;
 4 , 6 ,ENGY,PQHZ,21.56,DSO-RD;
 4 , 7 ,ENGY,PQHZ,21.56,DSO-RD;
 4 , 8 ,ENGY,PQHZ,21.56,DSO-RD;
 4 , 9 ,ENGY,PQHZ,21.56,DSO-RD;
 4 , 1 ,10N,PQPC,0.75,DSO-RD;
 4 , 2 ,10N,PQPC,0.75,DSO-RD;
 4 , 3 ,10N,PQPC,0.75,DSO-RD;
 4 , 4 ,10N,PQPC,0.75,DSO-RD;
 4 , 5 ,10N,PQPC,0.75,DSO-RD;
 4 , 6 ,10N,PQPC,0.75,DSO-RD;
 4 , 7 ,10N,PQPC,0.75,DSO-RD;
 4 , 8 ,10N,PQPC,0.75,DSO-RD;
 4 , 9 ,10N,PQPC,0.75,DSO-RD;
 4 , 1 ,30R,PQPC,0.75,DSO-RD;
 4 , 2 ,30R,PQPC,0.75,DSO-RD;
 4 , 3 ,30R,PQPC,0.75,DSO-RD;
 4 , 4 ,30R,PQPC,0.75,DSO-RD;
 4 , 5 ,30R,PQPC,0.75,DSO-RD;
 4 , 6 ,30R,PQPC,0.75,DSO-RD;
 4 , 7 ,30R,PQPC,0.75,DSO-RD;
 4 , 8 ,30R,PQPC,0.75,DSO-RD;
 4 , 9 ,30R,PQPC,0.75,DSO-RD;
 4 , 1 ,ENGY,PQPC,26.28,DSO-RD;
 4 , 2 ,ENGY,PQPC,26.28,DSO-RD;
 4 , 3 ,ENGY,PQPC,21.56,DSO-RD;
 4 , 4 ,ENGY,PQPC,21.56,DSO-RD;
 4 , 5 ,ENGY,PQPC,21.56,DSO-RD;
 4 , 6 ,ENGY,PQPC,21.56,DSO-RD;
 4 , 7 ,ENGY,PQPC,21.56,DSO-RD;
 4 , 8 ,ENGY,PQPC,21.56,DSO-RD;
 4 , 9 ,ENGY,PQPC,21.56,DSO-RD;
 4 , 1 ,10N,PQQC,0.75,DSO-RD;
 4 , 2 ,10N,PQQC,0.75,DSO-RD;
 4 , 3 ,10N,PQQC,0.75,DSO-RD;
 4 , 4 ,10N,PQQC,0.75,DSO-RD;
 4 , 5 ,10N,PQQC,0.75,DSO-RD;
 4 , 6 ,10N,PQQC,0.75,DSO-RD;
 4 , 7 ,10N,PQQC,0.75,DSO-RD;
 4 , 8 ,10N,PQQC,0.75,DSO-RD;
 4 , 9 ,10N,PQQC,0.75,DSO-RD;
 4 , 1 ,30R,PQQC,0.75,DSO-RD;
 4 , 2 ,30R,PQQC,0.75,DSO-RD;
 4 , 3 ,30R,PQQC,0.75,DSO-RD;
 4 , 4 ,30R,PQQC,0.75,DSO-RD;
 4 , 5 ,30R,PQQC,0.75,DSO-RD;
 4 , 6 ,30R,PQQC,0.75,DSO-RD;
 4 , 7 ,30R,PQQC,0.75,DSO-RD;
 4 , 8 ,30R,PQQC,0.75,DSO-RD;
 4 , 9 ,30R,PQQC,0.75,DSO-RD;
 4 , 1 ,ENGY,PQQC,26.28,DSO-RD;
 4 , 2 ,ENGY,PQQC,26.28,DSO-RD;
 4 , 3 ,ENGY,PQQC,21.56,DSO-RD;
 4 , 4 ,ENGY,PQQC,21.56,DSO-RD;
 4 , 5 ,ENGY,PQQC,21.56,DSO-RD;
 4 , 6 ,ENGY,PQQC,21.56,DSO-RD;
 4 , 7 ,ENGY,PQQC,21.56,DSO-RD;
 4 , 8 ,ENGY,PQQC,21.56,DSO-RD;
 4 , 9 ,ENGY,PQQC,21.56,DSO-RD;
 4 , 1 ,10N,PQSK,0.75,DSO-RD;
 4 , 2 ,10N,PQSK,0.75,DSO-RD;
 4 , 3 ,10N,PQSK,0.75,DSO-RD;
 4 , 4 ,10N,PQSK,0.75,DSO-RD;
 4 , 5 ,10N,PQSK,0.75,DSO-RD;
 4 , 6 ,10N,PQSK,0.75,DSO-RD;
 4 , 7 ,10N,PQSK,0.75,DSO-RD;
 4 , 8 ,10N,PQSK,0.75,DSO-RD;
 4 , 9 ,10N,PQSK,0.75,DSO-RD;
 4 , 1 ,30R,PQSK,0.75,DSO-RD;
 4 , 2 ,30R,PQSK,0.75,DSO-RD;
 4 , 3 ,30R,PQSK,0.75,DSO-RD;
 4 , 4 ,30R,PQSK,0.75,DSO-RD;
 4 , 5 ,30R,PQSK,0.75,DSO-RD;
 4 , 6 ,30R,PQSK,0.75,DSO-RD;
 4 , 7 ,30R,PQSK,0.75,DSO-RD;
 4 , 8 ,30R,PQSK,0.75,DSO-RD;
 4 , 9 ,30R,PQSK,0.75,DSO-RD;
 4 , 1 ,ENGY,PQSK,26.28,DSO-RD;
 4 , 2 ,ENGY,PQSK,26.28,DSO-RD;
 4 , 3 ,ENGY,PQSK,21.56,DSO-RD;
 4 , 4 ,ENGY,PQSK,21.56,DSO-RD;
 4 , 5 ,ENGY,PQSK,21.56,DSO-RD;
 4 , 6 ,ENGY,PQSK,21.56,DSO-RD;
 4 , 7 ,ENGY,PQSK,21.56,DSO-RD;
 4 , 8 ,ENGY,PQSK,21.56,DSO-RD;
 4 , 9 ,ENGY,PQSK,21.56,DSO-RD;
 4 , 1 ,10N,PQXY,0.75,DSO-RD;
 4 , 2 ,10N,PQXY,0.75,DSO-RD;
 4 , 3 ,10N,PQXY,0.75,DSO-RD;
 4 , 4 ,10N,PQXY,0.75,DSO-RD;
 4 , 5 ,10N,PQXY,0.75,DSO-RD;
 4 , 6 ,10N,PQXY,0.75,DSO-RD;
 4 , 7 ,10N,PQXY,0.75,DSO-RD;
 4 , 8 ,10N,PQXY,0.75,DSO-RD;
 4 , 9 ,10N,PQXY,0.75,DSO-RD;
 4 , 1 ,30R,PQXY,0.75,DSO-RD;
 4 , 2 ,30R,PQXY,0.75,DSO-RD;
 4 , 3 ,30R,PQXY,0.75,DSO-RD;
 4 , 4 ,30R,PQXY,0.75,DSO-RD;
 4 , 5 ,30R,PQXY,0.75,DSO-RD;
 4 , 6 ,30R,PQXY,0.75,DSO-RD;
 4 , 7 ,30R,PQXY,0.75,DSO-RD;
 4 , 8 ,30R,PQXY,0.75,DSO-RD;
 4 , 9 ,30R,PQXY,0.75,DSO-RD;
 4 , 1 ,ENGY,PQXY,26.28,DSO-RD;
 4 , 2 ,ENGY,PQXY,26.28,DSO-RD;
 4 , 3 ,ENGY,PQXY,21.56,DSO-RD;
 4 , 4 ,ENGY,PQXY,21.56,DSO-RD;
 4 , 5 ,ENGY,PQXY,21.56,DSO-RD;
 4 , 6 ,ENGY,PQXY,21.56,DSO-RD;
 4 , 7 ,ENGY,PQXY,21.56,DSO-RD;
 4 , 8 ,ENGY,PQXY,21.56,DSO-RD;
 4 , 9 ,ENGY,PQXY,21.56,DSO-RD;
